Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-App,Update,2,1,8,,,,
2,down,صبريانو ريمكس,يا ليالي ري دريل - احمد سعد و روبي 2024,1,1,17,,,,
3,up,Broadcast,Tears In the Typing Pool,9,1,88,,,,
4,down,Resonances (IT) & Martino Pingi,Astral Surrender (Fatima Hajji Remix),3,1,90,,,,
5,down,WELF,مهرجان هاني شاكر,4,1,140,,,,
6,up,Smoke Sykes,Unknown Audio,7,1,129,,,,
7,up,M9i,Sunshower,12,7,2,,,,
8,-,Rick Wade,I Feel Good,-,7,5,,,,
9,-,DJ C7,شيرين خاصمت النوم,-,2,20,,,,
10,-,Y2mate,행복라디오 2020,-,5,1,,,,
11,-,Igor Pumphonia,See My Life (Chill Version Dub),-,3,96,,,,
12,up,Ogi Feel the Beat,Release Your Stress,23,2,97,,,,
13,-,Fading Soul,When the Tide Comes,-,13,1,,,,
14,-,Igor Pumphonia,Quadrilateral,-,7,83,,,,
15,-,DJ Deep House Chillout,Weekender Disco,-,5,1,,,,
16,-,Mascota & D-Trax,The Show (feat. Lalla),-,6,9,,,,
17,down,Ekout,Good Morning,6,5,26,,,,
18,-,Block & Crown & Marc Rousso,Movin on Up (Club Mix),-,18,1,,,,
19,-,Cut Off,All I Want,-,19,3,,,,
20,-,Paul Lock,Sweet Dreams,-,20,1,,,,
21,up,Soft Deep,Pandora,88,20,4,,,,
22,-,Ijan Zagorsky,Falling,-,22,3,,,,
23,-,Monoteq,Keep On Rising (Andrey Kravtsov Remix),-,21,7,,,,
24,-,Nigel Stately,Nothing to Lose,-,12,2,,,,
25,-,Jako Diaz,Dark Light (Arcade 82 Remix) [feat. Shyam P],-,25,1,,,,
26,-,Andrew Rai & Jako Diaz,Surrander (feat. Angelisa),-,26,1,,,,
27,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,27,6,,,,
28,up,Solidmind,Artemisia,62,11,6,,,,
29,-,Siri Umann,Inevitable (Jjos Remix),-,29,5,,,,
30,-,DJ Artak,Tell Me (feat. Sone Silver) [Igor Kalinin Remix],-,30,3,,,,
31,-,Ijan Zagorsky,When You See Me,-,31,1,,,,
32,-,Nando Fortunato,Sorrows,-,32,1,,,,
33,-,Cinema Volta,2006-02-08,-,9,15,,,,
34,-,"Saccao, Heavy Pins & Fat Cat Slim",From the Ghetto,-,34,2,,,,
35,-,Miraux,I Want My Heart Back (feat. Kimber Hernandez) [Miraux Remix],-,35,5,,,,
36,up,Essáy,Find You (feat. Ida Dillan),53,23,11,,,,
37,-,Mahmut Orhan & Deeperise,It's Time Tonight (Tosel & Hale Remix),-,37,3,,,,
38,-,DJ Goja,Family Affair,-,38,1,,,,
39,-,Easy L.,New Day (Andrey Exx & Fomichev Remix),-,39,2,,,,
40,-,"Akora, Mike Stil & Yam Nor",Eyes of Love (Toly Braun Remix),-,40,3,,,,
41,-,Fading Soul,Orion,-,41,1,,,,
42,-,Gosha & Dessy Slavova,I Know You (feat. Anton Ishutin),-,34,5,,,,
43,-,Roudeep,Above,-,21,3,,,,
44,-,Nando Fortunato,New Destination,-,44,1,,,,
45,-,Radar Detector & Natune,Dive into My World (Fly & Sasha Fashion Remix),-,45,2,,,,
46,-,Victor Biliac,Emoții (feat. Waves),-,46,2,,,,
47,-,DeepTurco,Ordinary People,-,47,5,,,,
48,-,Anton Ishutin,Everybody's Changing (Mike Drozdov & VetLove Remix),-,23,4,,,,
49,-,Erhan Boraer & Mert Kurt,Reflect,-,49,2,,,,
50,-,Ijan Zagorsky,Omen,-,50,2,,,,
51,-,Cram,It Ain't Easy (Andrey Exx & Troitski Remix),-,16,11,,,,
52,-,Pete Oak,Sparks (Original Float Mix),-,18,4,,,,
53,-,Paul Lock & Pete Bellis & Tommy,Fight for Love,-,53,2,,,,
54,-,Cinema Volta,2006-02-09,-,19,8,,,,
55,-,Housenick,Don't Wake Me Up,-,48,1,,,,
56,-,Ilkan Gunuc & Osman Altun,Goodbye,-,32,5,,,,
57,-,Anton Ishutin,Feel It in Your Soul,-,6,13,,,,
58,-,Nando Fortunato,I Wanna Change,-,43,4,,,,
59,-,Ömer Bükülmezoğlu,Don't Cry,-,40,2,,,,
60,-,James Blake,Limit to Your Love,-,7,8,,,,
61,-,Skveezy,Give Me Self,-,45,2,,,,
62,-,Mr.Nu & Ali Arsan,Wildlife,-,62,5,,,,
63,-,DJ Tuncay Albayrak,Something More,-,63,1,,,,
64,-,Ijan Zagorsky,Frozen Heart,-,33,2,,,,
65,-,Costa Mee,The Need for You,-,65,1,,,,
66,-,"Luis León, Memo Insua & Andrew Brown",Lost Secrets,-,19,7,,,,
67,-,Soul Button & Sasch,Little People (Anturage Remix),-,33,5,,,,
68,-,NICCKO,Your Heart,-,20,3,,,,
69,up,Mandarin Plaza,I Need Your Love,95,34,8,,,,
70,-,Nando Fortunato,To Love Again,-,70,1,,,,
71,-,Ömer Bükülmezoğlu,My Lover,-,71,1,,,,
72,-,Barbary,Whats Your Name (Tosel & Hale Remix) [feat. Adriana Lucia],-,16,5,,,,
73,-,Sharapov,Play Along,-,23,1,,,,
74,-,Cinema Volta,2006-01-07,-,74,1,,,,
75,-,Deepjack & Kinspin,Make Me Cry (Anton Ishutin Remix),-,15,6,,,,
76,-,Valeron & 7Even,Love Prisoner (Panos G. Saxophone Remix),-,66,2,,,,
77,-,J. Damur,Breathing Slowly,-,77,3,,,,
78,-,No Hopes,"Killer (Kevin Karlson, Vicent Ballester Remix)",-,20,2,,,,
79,-,Lost Synths,Better,-,30,4,,,,
80,-,Cornel Dascalu,Don't Drive Away Alone,-,80,2,,,,
81,down,Fading Soul,Moments,17,13,2,,,,
82,-,Dj Parolov,Break My Heart,-,57,2,,,,
83,-,B.P. Johnson,I Believe In the Power of Love,-,78,2,,,,
84,-,Fly & Sasha Fashion,Want U More (Moe Turk Remix),-,45,2,,,,
85,-,Emre Terzi,Bad Love,-,27,4,,,,
86,-,Murat Tarhan,Whisper,-,28,3,,,,
87,-,Jay Aliyev & Ahmed Abdurahimli,Climates,-,87,1,,,,
88,-,Baroke,All I Do,-,35,4,,,,
89,-,Housenick,Without You,-,89,1,,,,
90,-,Mika Olson,Drift Away (Alex Hook Remix),-,30,4,,,,
91,-,Mooroad,Rhythms of Love,-,86,1,,,,
92,-,Sharapov,Tomorrow,-,92,1,,,,
93,-,"Dj Fuzzy, Ayman Nageeb & Miss Tantrum","Secret Love (Andrey Kravtsov, Monoteq Remix)",-,38,1,,,,
94,-,Heavy Pins,This Way,-,25,7,,,,
95,down,Nando Fortunato,You're the One for Me,38,38,2,,,,
96,-,Soul Button,Swift Minds (feat. Kara Square),-,26,6,,,,
97,-,Not So Under,So Far (Dilby Remix),-,97,2,,,,
98,down,Faraon & Iriser,Thoughts,80,4,12,,,,
99,-,Olej,Full Control,-,44,2,,,,
100,-,Marshlemon,Beatzone Insomnia,-,19,17,,,,
