Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cerrone,Give Me Love,1,1,0,,,,
2,-,Kydus & DJ Dep,Cala el Verano (Yousef & Kydus Rework),-,1,0,,,,
3,up,Justice,D.A.N.C.E,14,2,0,,,,
4,-,Confetti's,Circling Stars (Jingle Bells Radio Mix),-,4,0,,,,
5,-,Hugo Race,Unknown #09,-,5,0,,,,
6,-,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),-,6,0,,,,
7,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,7,0,,,,
8,-,Massive Attack,Teardrop,-,4,0,,,,
9,-,Kylie Minogue,I Believe In You,-,9,0,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),20,1,0,,,,
11,-,Rae Morris,Someone Out There,-,9,0,,,,
12,up,Disclosure,Omen (feat. Sam Smith),24,10,0,,,,
13,up,Bob Sinclar & The Supermen Lovers,Romantico Starlight (feat. Robbie Williams),34,13,0,,,,
14,up,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),29,3,0,,,,
15,down,Elissa,La Notte Vola (Sing With Elissa Edit),2,1,0,,,,
16,-,Modjo,Lady (Hear Me Tonight),-,10,0,,,,
17,-,ccMixter,Stay for This Moment (Medicisoundsystem Expounding Mix) (feat. Snowflake),-,12,0,,,,
18,-,Area 42,Paradise Lost (Relaxing Chill Mix),-,18,0,,,,
