Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smoke Sykes,Unknown Audio,1,1,40,,,,
2,-,L.B. Dub Corp,Nearly Africa,-,2,9,,,,
3,-,Resonances (IT) & Martino Pingi,Astral Surrender (Fatima Hajji Remix),-,1,6,,,,
4,-,Eeb Laurent,Together,-,1,34,,,,
5,down,Antenne,1-2015,3,1,9,,,,
6,-,Róisín Murphy,Let Me Know (Joey Negro's Destination Boogie Club),-,6,10,,,,
7,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),9,4,23,,,,
8,-,Prodoxo,Bailanduna,-,8,1,,,,
9,down,Ufuk Kaplan,Akhat Karar,4,1,9,,,,
10,-,Uniting Nations,Out of Touch (Skylab Remix),-,5,12,,,,
11,down,The Charlie North Michael e Project,The Spaces in Between (Michael E Remix),7,7,2,,,,
12,-,Mp3,Fashion,-,1,15,,,,
13,-,Koru,The Meeting,-,13,1,,,,
14,-,Thievery Corporation,The Forgotten People (Symphonik Version),-,14,1,,,,
15,-,Zero One,Transformation,-,15,2,,,,
16,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,7,8,,,,
17,-,Burgy Rocks,02:22,-,13,2,,,,
18,-,Bloomfield,Club Noir,-,18,1,,,,
19,-,Kylie Minogue,Love At First Sight,-,13,2,,,,
20,-,The Chemical Brothers,Hey Boy Hey Girl (Soulwax Remix),-,5,7,,,,
21,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,12,2,,,,
22,-,Basement Jaxx,Oh My Gosh,-,3,26,,,,
23,up,Experience Deluxe,Fusion,32,5,34,,,,
24,-,M3 W,Uprising,-,24,1,,,,
