Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cerrone,Give Me Love,3,1,0,,,,
2,-,Jonatmoz,02/02,-,1,0,,,,
3,down,9Hz,Deep,1,1,0,,,,
4,-,Nmesh,9 x 5,-,4,0,,,,
5,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,5,0,,,,
6,up,Outlandish,Callin' U (Radio Edit),12,6,0,,,,
7,-,Basement Jaxx,Oh My Gosh,-,3,0,,,,
8,-,Hugo Race,Unknown #09,-,5,0,,,,
9,up,DJ RFX (Italy),Chuckie (The Unknown Re-Edit),14,9,0,,,,
10,up,Kylie Minogue,I Believe In You,11,9,0,,,,
11,-,Elissa,Albi Hasses Fik,-,4,0,,,,
12,-,ccMixter,Stay for This Moment (Medicisoundsystem Expounding Mix) (feat. Snowflake),-,12,0,,,,
13,-,Aqsa Alwasat,Bokra,-,13,0,,,,
14,-,Owl City,Fireflies,-,2,0,,,,
15,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,6,0,,,,
16,-,Kiesza,Hideaway,-,5,0,,,,
17,-,Mike Link & Harvey Taylor,Sun Tour,-,17,0,,,,
18,up,Stegosaurus Rex,Dreams (Cranberries),22,8,0,,,,
19,-,Keja,Piste 11,-,14,0,,,,
20,-,Massive Attack,Teardrop,-,4,0,,,,
21,-,Basement Skylights,Wall #4,-,21,0,,,,
22,-,"YAKO, Noir Désir & Sophie Hunger",Le Vent Nous Portera (Remix),-,22,0,,,,
