Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,13,,,,
2,down,Smoke Sykes,Unknown Audio,1,1,30,,,,
3,down,Elissa,La Notte Vola (Sing With Elissa Edit),2,1,55,,,,
4,-,Various Artists & Section 8,Half Gram,-,3,5,,,,
5,down,David Busch,1/2020,4,3,3,,,,
6,up,"Emskee, Biveinis & Mp3",We Got Work To Do (MP3 Remix),20,1,24,,,,
7,-,Disclosure,Latch (feat. Sam Smith) [T. Williams Club Remix],-,5,5,,,,
8,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],6,6,13,,,,
9,up,Sogar,ST.02,14,8,6,,,,
10,-,ケミカル・ブラザーズ,DO IT AGAIN,-,10,1,,,,
11,-,Mp3,WWW,-,11,1,,,,
12,-,Uniting Nations,Out of Touch (Skylab Remix),-,5,9,,,,
13,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,4,19,,,,
14,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,8,2,,,,
15,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),18,5,13,,,,
16,-,Experience Deluxe,Fusion,-,5,25,,,,
