Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smoke Sykes,Unknown Audio,1,1,19,,,,
2,-,Saschienne,Unknown,-,1,22,,,,
3,-,Kelly Lee Owens,1 Of 3,-,3,1,,,,
4,-,Massive Attack,Teardrop,-,4,7,,,,
5,-,Kraftwerk,The Model,-,5,1,,,,
6,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,12,,,,
7,down,Elissa,La Notte Vola (Sing With Elissa Edit),4,1,45,,,,
8,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,8,2,,,,
9,-,Spice Girls,Sleigh Ride,-,9,1,,,,
10,-,Massive Attack,Unfinished Sympathy (Perfecto Mix),-,10,2,,,,
11,-,Stardust,Music Sounds Better with You,-,7,2,,,,
12,-,Disclosure,Latch (feat. Sam Smith) [T. Williams Club Remix],-,5,2,,,,
13,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,5,7,,,,
14,-,Enigma,Return To Innocence,-,5,2,,,,
15,down,Basement Jaxx,Oh My Gosh,5,3,17,,,,
16,-,Disclosure,Latch (feat. Sam Smith),-,7,3,,,,
17,-,Massive Attack,Teardrop,-,5,14,,,,
18,-,Orchestral Manoeuvres In the Dark,Messages,-,7,6,,,,
19,-,Gábor Lázár,Ep1,-,12,2,,,,
20,-,Surachai,09 (09),-,12,2,,,,
21,-,Experience Deluxe,Fusion,-,5,19,,,,
