Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kubbi,Up in My Jam (All of a Sudden),2,1,2,,,,
2,-,Nobody,A.N.G.H.A.M. (feat. Sahtyre),-,2,1,,,,
3,up,Smoke Sykes,Unknown Audio,4,1,8,,,,
4,down,Kydus & DJ Dep,Cala el Verano (Yousef & Kydus Rework),1,1,34,,,,
5,down,Sercan,Unknown One (Original Mix),3,1,28,,,,
6,up,Saschienne,Unknown,6,1,11,,,,
7,up,Fabio Santilli,Jumana and Aisha's Dance,8,3,10,,,,
8,-,"Emskee, Biveinis & Mp3",We Got Work To Do (MP3 Remix),-,1,9,,,,
9,-,Mp3,Fashion,-,1,7,,,,
10,down,Marshmello & Amr Diab,Bayen Habeit,9,1,20,,,,
11,-,"Steve ""Silk"" Hurley",Jack Your Body (Club Your Body),-,5,1,,,,
12,-,IMMNNC,Д Е К А Д А Н С,-,4,17,,,,
13,-,"Naceva, Tentato & Five",Pruvan V Hlave,-,4,4,,,,
14,-,Years & Years & ALMA,Sanctify (Remix),-,8,2,,,,
15,-,Faithless,Why Go?,-,5,6,,,,
16,-,Iio & Nadia Ali,Is It Love (feat. Nadia Ali) [Inst Remix],-,5,7,,,,
17,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,8,,,,
18,down,Róisín Murphy,Let Me Know (Joey Negro's Destination Boogie Club),16,6,2,,,,
