Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonatmoz,02/02,20,1,3,,,,
2,up,Elissa,La Notte Vola (Sing With Elissa Edit),2,1,4,,,,
3,-,Kelpe,01 06 1972 - 18 01 2016,-,2,1,,,,
4,up,Kydus & DJ Dep,Cala el Verano (Yousef & Kydus Rework),5,1,4,,,,
5,down,Eeb Laurent,Together,3,1,4,,,,
6,-,Folk?,Nintendo pop,-,6,1,,,,
7,-,Vegas Soul,Connection,-,7,1,,,,
8,up,Fabio Santilli,Jumana and Aisha's Dance,12,3,4,,,,
9,-,Electrorites,Atwa (Vegim Remix),-,5,3,,,,
10,-,CAOL ILA,part 1 Abstracts 13,-,10,1,,,,
11,-,Sneaker Pimps,Bloodsport,-,6,1,,,,
12,-,Dimiz & Little Nakoch,Dina (Ogi Gee Cash Remix),-,11,1,,,,
13,-,L.B. Dub Corp,Nearly Africa,-,2,1,,,,
14,-,Henrik Schwarz,Unknown Touch,-,4,2,,,,
15,down,Hello Psychaleppo,Samawy,10,10,2,,,,
16,-,Underground System,What Are You,-,16,1,,,,
17,-,Acid Arab,Malek Ya Zahri (feat. Cheikha Hadjla),-,17,2,,,,
18,-,Steve Mason,Conception Vessel,-,10,1,,,,
