Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elissa,La Notte Vola (Sing With Elissa Edit),1,1,20,,,,
2,up,Sercan,Unknown One (Original Mix),3,1,18,,,,
3,up,Abstrackt Keal Agram,Von Agram,4,1,10,,,,
4,-,Boho & Rachel Raw,Mental Illness,-,1,1,,,,
5,up,28 & Nevermind,Party People,9,2,12,,,,
6,up,Obszon Geschopf & Bosch,I'm Freak (Remix),8,3,2,,,,
7,-,Spice Girls,Stop,-,7,1,,,,
8,-,Club Nouveau,Lean On Me (Mozart & Friends House Remix),-,8,1,,,,
9,up,IMMNNC,Д Е К А Д А Н С,10,4,6,,,,
10,up,DeepDish,Flashdance (feat. Anousheh Khalili),14,4,2,,,,
11,-,Jonatmoz,02/02,-,1,6,,,,
12,-,Tom Novy & Michael Marshall,Your Body (Thee Jamie Starr Scenario Remix),-,12,1,,,,
13,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,2,,,,
14,-,Tiësto,Adagio for Strings,-,14,1,,,,
15,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),11,4,2,,,,
16,-,Uniting Nations,Out of Touch (Skylab Remix),-,5,1,,,,
17,-,Sogar,ST.01,-,6,4,,,,
18,-,M People,One Night In Heaven,-,18,1,,,,
19,-,Experience Deluxe,Fusion,-,5,8,,,,
