Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Saschienne,Unknown,-,1,18,,,,
2,down,"Emskee, Biveinis & Mp3",We Got Work To Do (MP3 Remix),1,1,16,,,,
3,-,yushix,Unknown,-,2,13,,,,
4,-,Nobody,A.N.G.H.A.M. (feat. Sahtyre),-,2,2,,,,
5,-,28 & Nevermind,Party People,-,2,15,,,,
6,down,Mp3,Fashion,4,1,12,,,,
7,up,Cerrone,Give Me Love,16,1,11,,,,
8,-,Jungle,Casio,-,8,1,,,,
9,down,Elissa,La Notte Vola (Sing With Elissa Edit),8,1,38,,,,
10,-,White Town,Your Woman,-,10,3,,,,
11,-,Frank Niehusmann,2006-03-09,-,2,3,,,,
12,-,Bioskope,01.Introduction,-,2,3,,,,
13,-,Empire of the Sun,We Are the People,-,13,1,,,,
14,-,London Elektricity Big Band,One More Time (Daft Punk Cover) [Live At Hospitality In The Park 2016],-,14,1,,,,
15,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,7,3,,,,
16,-,Duke Dumont,Ocean Drive (Extended Mix),-,5,2,,,,
17,-,Massive Attack,Live With Me,-,4,1,,,,
18,-,Bodyrockers,I Like the Way (Radio Edit),-,8,5,,,,
19,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,6,8,,,,
20,down,Omon Breaker,Б. Р. Е. Н. Ь,17,17,2,,,,
21,down,Syreeta,Can't Shake Your Love,19,12,5,,,,
