Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muyunbrothers,Ouah Ahh (3 Little Guys Singing),35,1,2,,,,
2,up,Lady Antebellum,Need You Now,2,1,209,,,,
3,down,Kim Carnes,Bette Davis Eyes,1,1,207,,,,
4,down,Jace Everett,Bad Things,3,2,200,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,8,,,,
6,down,Johnny Cash,She Used to Love Me a Lot,4,3,196,,,,
7,down,Blonde Brothers,Feeling Blue,6,3,212,,,,
8,down,Willie Nelson,The Scientist,7,4,212,,,,
9,down,LeAnn Rimes,Can't Fight the Moonlight,8,5,193,,,,
10,down,Johnny Cash,Hurt,9,1,210,,,,
11,-,Lana Del Rey,"Take Me Home, Country Roads",-,5,1,,,,
12,down,Johnny Cash,Ring of Fire,10,3,203,,,,
13,down,Sam Hunt,Take Your Time,12,1,208,,,,
14,down,Dolly Parton,Jolene,11,8,194,,,,
15,up,John Denver,Take Me Home Country Road,15,8,177,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,14,1,212,,,,
17,down,Willie Nelson,On the Road Again,13,6,194,,,,
18,down,Faith Hill,This Kiss,16,8,206,,,,
19,down,Elvis Presley,Always On My Mind,17,11,17,,,,
20,down,Faith Hill,There You'll Be,19,10,205,,,,
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,1,212,7,2019-10-06,7,2019-10-06
22,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),21,1,190,,,,
23,down,James Morrison,You Give Me Something (Eg Version),22,4,208,,,,
24,down,Faith Hill,There You'll Be,23,11,192,,,,
25,down,Marc Cohn,Walking In Memphis,24,14,183,,,,
26,down,Chris Stapleton,Tennessee Whiskey,25,1,208,,,,
27,down,Solal,Dancing Queen (feat.Melonie Cannon),26,12,206,,,,
28,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,11,124,,,,
29,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),27,13,194,,,,
30,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,1,10,88,2020-03-22,66,2020-03-29
31,up,Blonde Brothers,Flying Like a Bird,33,14,207,,,,
32,-,Raoul Bortolon,Vamonos,-,32,1,,,,
33,-,Johnny Duncan & The Bluegrass Boys,Last Train to San Fernando,-,33,1,,,,
34,-,Altin Myftari,Altin Myftari (Nuse po shkoje),-,34,1,,,,
35,-,Raoul Bortolon,la TV culturale,-,35,1,,,,
36,-,Meghan Patrick,Wild As Me,-,36,1,,,,
37,-,The Red Clay Strays,Wondering Why,-,27,1,,,,
38,-,Aaron Woods Band,In My Dreams,-,38,1,,,,
39,-,Raoul Bortolon,L'ideale,-,39,1,,,,
40,-,Aaron Woods Band,Coming Home,-,40,1,,,,
41,-,Randy Houser,Goodnight Kiss,-,41,1,,,,
42,down,Taylor Swift,Love Story (Taylor's Version),39,1,37,18,2021-02-21,18,2021-02-21
43,down,Toby Keith,Don't Let the Old Man In,41,2,123,,,,
44,down,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),31,25,30,,,,
