Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,7,1,132,,,,
2,up,Sam Hunt,Take Your Time,9,1,132,,,,
3,up,Lady Antebellum,Need You Now,11,1,132,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,14,1,132,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,132,7,2019-10-06,7,2019-10-06
6,down,Kim Carnes,Bette Davis Eyes,2,1,132,,,,
7,-,Johnny Cash,Solitary Man,-,1,131,,,,
8,-,Johnny Cash,One,-,3,131,,,,
9,-,Johnny Cash,Personal Jesus,-,1,131,,,,
10,-,James Morrison,Wonderful World,-,6,131,,,,
11,down,Willie Nelson,The Scientist,4,4,132,,,,
12,-,Johnny Cash,Ring of Fire,-,7,131,,,,
13,down,Blonde Brothers,Feeling Blue,3,3,132,,,,
14,-,Johnny Cash,The Man Comes Around,-,10,131,,,,
15,-,Johnny Cash,She Used to Love Me a Lot,-,3,120,,,,
16,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,12,131,,,,
17,-,Johnny Cash,I Walk the Line (Re-Recorded),-,11,131,,,,
18,down,LeAnn Rimes,Can't Fight the Moonlight,5,5,121,,,,
19,down,Johnny Cash,Ring of Fire,6,3,126,,,,
20,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,7,5,,,,
21,-,Shania Twain,You're Still the One,-,14,131,,,,
22,-,Shania Twain,That Don't Impress Me Much,-,10,131,,,,
23,-,James Morrison,You Give Me Something (Eg Version),-,4,131,,,,
24,down,John Denver,Take Me Home Country Road,8,8,109,,,,
25,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,19,131,,,,
26,down,Willie Nelson,On the Road Again,10,6,120,,,,
27,-,Taylor Swift,You Belong With Me,-,9,131,,,,
28,-,テイラー・スウィフト,I Knew You Were Trouble.,-,12,131,,,,
29,-,Taylor Swift,Our Song,-,23,131,,,,
30,-,Johnny Cash,Redemption Song (feat. Joe Strummer),-,13,131,,,,
31,-,Ryan Adams,Desire,-,20,131,,,,
32,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,25,131,,,,
33,down,Faith Hill,This Kiss,12,8,127,,,,
34,-,The Mavericks,Dance the Night Away,-,14,131,,,,
35,-,Chris Stapleton,Tennessee Whiskey,-,1,130,,,,
36,down,Faith Hill,There You'll Be,13,10,129,,,,
37,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),16,1,123,,,,
38,down,Faith Hill,There You'll Be,15,11,115,,,,
39,-,James Morrison,Undiscovered,-,23,131,,,,
40,-,Toby Keith,Don't Let the Old Man In,-,2,56,,,,
41,-,Taylor Swift,Mean,-,23,131,,,,
42,down,Solal,Dancing Queen (feat.Melonie Cannon),17,12,126,,,,
43,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",19,11,70,,,,
44,down,Blonde Brothers,Flying Like a Bird,18,14,127,,,,
45,-,Billy Ray Cyrus,Achy Breaky Heart,-,34,131,,,,
46,down,Paula Nelson,Have You Ever Seen the Rain,20,18,123,,,,
47,-,Jason Blaine,Dance with My Daughter,-,47,1,,,,
48,-,Home Free,Sea Shanty Medley (Extended Version),-,28,1,,,,
49,-,Lyle Lovett,M-O-N-E-Y (Live 1988),-,49,1,,,,
50,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,35,131,,,,
51,-,Johnny Cash,Ain't No Grave,-,27,131,,,,
52,-,Dolly Parton,Jolene,-,8,119,,,,
53,-,Johnny Cash,Desperado,-,39,131,,,,
54,-,Johnny Cash,You Are My Sunshine,-,30,131,,,,
55,-,Taylor Swift,Ours,-,44,130,,,,
56,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,45,130,,,,
57,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,41,126,,,,
58,-,Taylor Swift,White Horse,-,30,131,,,,
59,-,Keith Urban,Somebody Like You,-,47,128,,,,
60,-,Johnny Cash,Bridge Over Troubled Water,-,47,126,,,,
61,-,Faith Hill,This Kiss,-,54,112,,,,
62,-,Taylor Swift,Mine,-,56,126,,,,
63,-,James Morrison,The Pieces Don't Fit Anymore,-,40,131,,,,
64,-,Johnny Cash,Redemption Day,-,45,129,,,,
65,-,Taylor Swift,Teardrops On My Guitar,-,51,126,,,,
66,-,Toby Keith,Don't Let the Old Man In,-,66,1,,,,
67,-,Lyle Lovett & Ray Benson,Shotgun Willie (Live),-,67,1,,,,
68,-,Brett Kissel,Our Home,-,68,1,,,,
69,-,Taylor Swift,Back to December,-,18,101,,,,
70,-,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),-,52,120,,,,
71,-,Dan Davidson,We Want the Cup,-,71,1,,,,
72,-,Viktor Krauss featuring Lyle Lovett,(I Could Have Been Your) Best Friend [feat. Lyle Lovett],-,72,1,,,,
73,-,Buck Owens,Hello Trouble,-,73,1,,,,
74,-,Chris Brien,Back to Country,-,74,1,,,,
75,-,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",-,51,123,,,,
76,-,テイラー・スウィフト,22,-,52,115,,,,
77,-,Johnny Cash,God's Gonna Cut You Down,-,21,131,,,,
78,-,Blanco Brown,The Git Up,-,3,93,47,2019-10-27,47,2019-10-27
79,-,Darius Rucker,Wagon Wheel,-,51,85,,,,
80,-,Johnny Cash,Heart of Gold,-,30,117,,,,
