Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,0,,,,
3,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),46,1,0,,,,
4,up,Blanco Brown,The Git Up,71,3,0,47,2019-10-27,47,2019-10-27
5,down,Johnny Cash,Hurt,4,1,0,,,,
6,down,Shania Twain,Man! I Feel Like a Woman!,3,1,0,,,,
7,down,Johnny Cash,Solitary Man,6,1,0,,,,
8,down,Sam Hunt,Take Your Time,7,1,0,,,,
9,up,Johnny Cash,One,10,3,0,,,,
10,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,0,21,2019-10-06,9,2019-10-13
11,up,James Morrison,You Give Me Something (Eg Version),11,4,0,,,,
12,down,James Morrison,Wonderful World,9,6,0,,,,
13,down,Johnny Cash,Personal Jesus,8,1,0,,,,
14,down,Kim Carnes,Bette Davis Eyes,12,1,0,,,,
15,down,Johnny Cash,The Man Comes Around,14,10,0,,,,
16,down,Willie Nelson,The Scientist,15,4,0,,,,
17,down,Taylor Swift,You Belong With Me,13,9,0,,,,
18,up,Johnny Cash,Ring of Fire,25,7,0,,,,
19,down,Johnny Cash,Redemption Song (feat. Joe Strummer),17,13,0,,,,
20,down,Blonde Brothers,Feeling Blue,19,3,0,,,,
21,up,Johnny Cash,God's Gonna Cut You Down,36,21,0,,,,
22,down,Johnny Cash,She Used to Love Me a Lot,20,3,0,,,,
23,up,Johnny Cash,I Walk the Line (Re-Recorded),29,11,0,,,,
24,down,Johnny Cash,Father and Son (feat. Fiona Apple),21,12,0,,,,
25,down,LeAnn Rimes,Can't Fight the Moonlight,24,5,0,,,,
26,up,Ryan Adams,Desire,26,20,0,,,,
27,down,Shania Twain,That Don't Impress Me Much,16,10,0,,,,
28,up,James Morrison,Undiscovered,28,23,0,,,,
29,down,Taylor Swift,Our Song,27,23,0,,,,
30,up,テイラー・スウィフト,I Knew You Were Trouble.,55,12,0,,,,
31,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),22,19,0,,,,
32,down,The Mavericks,Dance the Night Away,30,14,0,,,,
33,down,Shania Twain,You're Still the One,23,14,0,,,,
34,up,Willie Nelson,On the Road Again,34,6,0,,,,
35,down,Taylor Swift,White Horse,32,30,0,,,,
36,down,Johnny Cash,Ain't No Grave,33,27,0,,,,
37,down,Taylor Swift,Mean,31,23,0,,,,
38,down,Johnny Cash,You Are My Sunshine,35,30,0,,,,
39,-,John Denver,Take Me Home Country Road,-,8,0,,,,
40,down,Johnny Cash with Bob Dylan,Girl from the North Country,38,36,0,,,,
41,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",37,35,0,,,,
42,down,Billy Ray Cyrus,Achy Breaky Heart,39,34,0,,,,
43,down,Rascal Flatts,Life Is a Highway,40,39,0,,,,
44,down,Faith Hill,There You'll Be,42,10,0,,,,
45,down,Johnny Cash,Desperado,41,39,0,,,,
46,-,Faith Hill,This Kiss,-,8,0,,,,
47,down,James Morrison,The Pieces Don't Fit Anymore,43,40,0,,,,
48,down,Faith Hill,There You'll Be,45,11,0,,,,
49,up,Taylor Swift,Ours,49,44,0,,,,
50,up,Solal,Dancing Queen (feat.Melonie Cannon),50,12,0,,,,
51,down,Shania Twain,That Don't Impress Me Much (Dance Mix),44,41,0,,,,
52,up,Keith Urban,Somebody Like You,54,47,0,,,,
53,up,Johnny Cash,Redemption Day,53,45,0,,,,
54,up,Faith Hill,This Kiss,58,54,0,,,,
55,down,Taylor Swift,Back to December,18,18,0,,,,
56,down,Zac Brown Band,Toes,47,47,0,,,,
57,down,Blonde Brothers,Flying Like a Bird,56,14,0,,,,
58,down,Johnny Cash,Bridge Over Troubled Water,48,47,0,,,,
59,down,Dolly Parton,Jolene,51,8,0,,,,
60,down,Taylor Swift,Teardrops On My Guitar,57,51,0,,,,
61,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),59,13,0,,,,
62,down,Paula Nelson,Have You Ever Seen the Rain,60,18,0,,,,
63,down,Taylor Swift,Mine,61,56,0,,,,
64,down,Taylor Swift,Picture to Burn,63,25,0,,,,
65,up,LeAnn Rimes,Amazing Grace,90,31,0,,,,
66,-,Keith Carradine,I'm Easy,-,55,0,,,,
67,down,Chris Stapleton,Tennessee Whiskey,64,1,0,,,,
68,down,Taylor Swift,Tim Mcgraw,65,61,0,,,,
69,down,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",62,51,0,,,,
70,down,Kenny Chesney,American Kids,68,27,0,,,,
71,up,テイラー・スウィフト,22,74,52,0,,,,
72,down,Josh Turner,Your Man,67,17,0,,,,
73,up,The Charlie Daniels Band,The Devil Went Down to Georgia,76,40,0,,,,
74,up,Carrie Underwood,Blown Away,89,69,0,,,,
75,up,Taylor Swift,Fifteen,95,71,0,,,,
76,-,Steven Tyler,"Red, White & You",-,28,0,,,,
77,-,Taylor Swift,Sparks Fly,-,77,0,,,,
78,down,Johnny Cash,Get Rhythm (Re-Recorded),66,66,0,,,,
79,-,Jonny Houlihan,Nor Cal,-,79,0,,,,
80,up,Johnny Cash,Heart of Gold,83,30,0,,,,
81,-,Dierks Bentley,In My Head,-,81,0,,,,
82,-,Rune Rudberg,When You Smile,-,82,0,,,,
83,-,Tracy Lawrence,Stay Back a Hundred Feet,-,83,0,,,,
84,-,Luke Bryan,What She Wants Tonight,-,84,0,64,2019-10-27,56,2019-11-03
85,up,Taylor Swift,Come Back... Be Here,96,70,0,,,,
86,-,Jake Owen,Sure Feels Right,-,86,0,,,,
87,-,Tracy Lawrence,Forgive Yourself,-,87,0,,,,
88,-,Eric Church,"Before She Does (Live at Target Center, Minneapolis, MN / January 20, 2017)",-,88,0,,,,
89,-,Tracy Lawrence,If the Good Die Young (feat. Chris Young),-,89,0,,,,
90,down,Zac Brown Band,Tomorrow Never Comes (Acoustic Version),69,57,0,,,,
91,up,Taylor Swift,Enchanted,98,48,0,,,,
92,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),52,52,0,,,,
93,-,Willie Nelson,Always On My Mind,-,24,0,,,,
94,down,Taylor Swift,Speak Now,79,68,0,,,,
95,down,Johnny Cash,(Ghost) Riders In the Sky,93,24,0,,,,
96,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,75,0,,,,
97,up,Zac Brown Band,Chicken Fried,99,75,0,,,,
98,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),73,41,0,,,,
99,-,Keith Urban,Somewhere in My Car,-,76,0,,,,
100,-,Maddie Wilson,They Don't Know About Us,-,82,0,,,,
