Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Hunt,Take Your Time,1,1,100,,,,
2,up,Lady Antebellum,Need You Now,2,1,100,,,,
3,up,Johnny Cash,Hurt,4,1,100,,,,
4,down,Shania Twain,Man! I Feel Like a Woman!,3,1,100,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,1,48,,,,
6,down,Johnny Cash,Solitary Man,5,1,100,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,100,7,2019-10-06,7,2019-10-06
8,up,Johnny Cash,Ring of Fire,23,7,100,,,,
9,down,Johnny Cash,One,7,3,100,,,,
10,down,James Morrison,Wonderful World,8,6,100,,,,
11,up,James Morrison,You Give Me Something (Eg Version),13,4,100,,,,
12,down,Kim Carnes,Bette Davis Eyes,10,1,100,,,,
13,down,Johnny Cash,Personal Jesus,11,1,100,,,,
14,down,Taylor Swift,You Belong With Me,12,9,100,,,,
15,up,Johnny Cash,I Walk the Line (Re-Recorded),30,11,100,,,,
16,down,Jace Everett,Bad Things,14,2,93,,,,
17,up,Chris Stapleton,Tennessee Whiskey,33,1,99,,,,
18,down,Willie Nelson,The Scientist,15,4,100,,,,
19,down,Shania Twain,That Don't Impress Me Much,16,10,100,,,,
20,down,Johnny Cash,The Man Comes Around,17,10,100,,,,
21,down,Blonde Brothers,Feeling Blue,19,3,100,,,,
22,down,Johnny Cash,She Used to Love Me a Lot,20,3,89,,,,
23,down,Johnny Cash,Father and Son (feat. Fiona Apple),21,12,100,,,,
24,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),22,19,100,,,,
25,up,James Morrison,Undiscovered,26,23,100,,,,
26,down,テイラー・スウィフト,I Knew You Were Trouble.,25,12,100,,,,
27,up,Taylor Swift,Our Song,27,23,100,,,,
28,down,Ryan Adams,Desire,24,20,100,,,,
29,down,Johnny Cash,Redemption Song (feat. Joe Strummer),18,13,100,,,,
30,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],29,25,100,,,,
31,up,The Mavericks,Dance the Night Away,31,14,100,,,,
32,up,Dolly Parton,Jolene,34,8,89,,,,
33,up,John Denver,Take Me Home Country Road,35,8,85,,,,
34,up,Johnny Cash,Ain't No Grave,37,27,100,,,,
35,down,Willie Nelson,On the Road Again,32,6,94,,,,
36,up,Johnny Cash,You Are My Sunshine,40,30,100,,,,
37,up,Taylor Swift,White Horse,39,30,100,,,,
38,up,Faith Hill,This Kiss,41,8,97,,,,
39,up,Billy Ray Cyrus,Achy Breaky Heart,44,34,100,,,,
40,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",45,35,100,,,,
41,down,Taylor Swift,Mean,38,23,100,,,,
42,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",43,11,39,,,,
43,up,James Morrison,The Pieces Don't Fit Anymore,47,40,100,,,,
44,up,Johnny Cash,Desperado,46,39,100,,,,
45,up,Faith Hill,There You'll Be,48,10,97,,,,
46,up,Shania Twain,You're Still the One,49,14,100,,,,
47,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),58,1,91,,,,
48,up,Faith Hill,There You'll Be,54,11,83,,,,
49,-,Loretta Lynn,The Pill (Single Version),-,49,1,,,,
50,-,Kacey Musgraves,justified,-,50,1,,,,
51,-,Kane Brown & H.E.R.,Blessed & Free,-,51,1,,,,
52,down,Johnny Cash,God's Gonna Cut You Down,50,21,100,,,,
53,up,Zac Brown Band,Toes,63,47,69,,,,
54,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,55,45,99,,,,
55,up,Shania Twain,That Don't Impress Me Much (Dance Mix),57,41,97,,,,
56,up,Taylor Swift,Ours,56,44,99,,,,
57,up,Solal,Dancing Queen (feat.Melonie Cannon),59,12,95,,,,
58,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),80,52,94,,,,
59,up,Johnny Cash,Redemption Day,60,45,98,,,,
60,up,Johnny Cash,Bridge Over Troubled Water,61,47,95,,,,
61,up,Taylor Swift,Teardrops On My Guitar,62,51,95,,,,
62,up,Blonde Brothers,Flying Like a Bird,64,14,95,,,,
63,up,Keith Urban,Somebody Like You,65,47,97,,,,
64,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),66,13,89,,,,
65,up,Paula Nelson,Have You Ever Seen the Rain,68,18,91,,,,
66,up,Josh Turner,Your Man,67,17,83,,,,
67,up,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",82,51,92,,,,
68,up,Taylor Swift,Mine,72,56,95,,,,
69,up,Brady Seals,Country As a Boy Can Be,91,21,82,,,,
70,up,テイラー・スウィフト,22,71,52,84,,,,
71,up,Faith Hill,This Kiss,76,54,82,,,,
72,up,Taylor Swift,Picture to Burn,77,25,87,,,,
73,-,Johnny Cash & Willie Nelson,Me and Paul (Live),-,73,1,,,,
74,-,Cross Parallel,We Can't Lose,-,74,1,,,,
75,-,Paul Kelly,Dark SIde of the Moon,-,75,1,,,,
76,down,Steven Tyler,"Red, White & You",36,28,76,,,,
77,-,Steph Morin,Grab That Beer Buddy,-,77,1,,,,
78,-,Caitlin Koch,Welcome Back,-,78,1,,,,
79,-,Dan Davidson,Really Shouldn't Drink Around You (feat. Hayley Jensen),-,75,1,,,,
80,-,Ryan Lindsay,If Your Heart Ain't In It,-,32,1,,,,
81,down,Toby Keith,Don't Let the Old Man In,73,2,36,,,,
82,-,Lyndsay Butler,Back Where You Belong,-,82,1,,,,
83,-,Travis Dolter,Somewhere,-,83,1,,,,
84,-,Brett Myers,The Storm,-,84,1,,,,
85,-,Nice Horse,Good At Missing You,-,85,1,,,,
86,-,Steve Pope,Let's Kick It off Right,-,86,1,,,,
87,-,Sam Outlaw,All My Life,-,87,1,,,,
88,-,Kris Kristofferson,"The Junkie and the Juicehead, Minus Me",-,88,1,,,,
89,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,68,21,2019-10-06,9,2019-10-13
90,down,Johnny Cash,Heart of Gold,86,30,88,,,,
91,down,Blanco Brown,The Git Up,87,3,73,47,2019-10-27,47,2019-10-27
92,-,Keith Carradine,I'm Easy,-,55,45,,,,
93,down,Darius Rucker,Wagon Wheel,92,51,61,,,,
94,down,BRELAND,Throw It Back (feat. Keith Urban),28,1,11,,,,
95,-,Taylor Swift,Enchanted,-,48,36,,,,
96,down,LeAnn Rimes,Amazing Grace,90,31,82,,,,
97,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),93,75,6,,,,
98,-,Sugarland,It Happens,-,81,8,,,,
99,down,Billy Swan,I Can Help (Single Version),89,35,69,,,,
