Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,33,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,33,7,2019-10-06,7,2019-10-06
3,up,Shania Twain,Man! I Feel Like a Woman!,3,1,33,,,,
4,down,Sam Hunt,Take Your Time,2,1,33,,,,
5,up,Johnny Cash,Solitary Man,7,1,33,,,,
6,up,Johnny Cash,One,8,3,33,,,,
7,down,James Morrison,Wonderful World,6,6,33,,,,
8,up,James Morrison,You Give Me Something (Eg Version),17,4,33,,,,
9,down,Lady Antebellum,Need You Now,4,1,33,,,,
10,down,Kim Carnes,Bette Davis Eyes,9,1,33,,,,
11,up,Johnny Cash,Personal Jesus,13,1,33,,,,
12,down,Taylor Swift,You Belong With Me,10,9,33,,,,
13,down,Johnny Cash,The Man Comes Around,12,10,33,,,,
14,up,Jace Everett,Bad Things,14,2,30,,,,
15,up,Willie Nelson,The Scientist,15,4,33,,,,
16,down,Johnny Cash,Ring of Fire,11,7,33,,,,
17,down,Shania Twain,That Don't Impress Me Much,16,10,33,,,,
18,up,Johnny Cash,Redemption Song (feat. Joe Strummer),18,13,33,,,,
19,up,Johnny Cash,I Walk the Line (Re-Recorded),28,11,33,,,,
20,down,Blonde Brothers,Feeling Blue,19,3,33,,,,
21,down,Johnny Cash,Father and Son (feat. Fiona Apple),20,12,33,,,,
22,up,Ryan Adams,Desire,22,20,33,,,,
23,up,Johnny Cash,Ring of Fire,23,3,33,,,,
24,up,Taylor Swift,Our Song,31,23,33,,,,
25,up,James Morrison,Undiscovered,27,23,33,,,,
26,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],30,25,33,,,,
27,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),36,19,33,,,,
28,down,Shania Twain,You're Still the One,21,14,33,,,,
29,up,The Mavericks,Dance the Night Away,29,14,33,,,,
30,up,Johnny Cash,You Are My Sunshine,35,30,33,,,,
31,up,Johnny Cash,Ain't No Grave,33,27,33,,,,
32,up,Steven Tyler,"Red, White & You",34,28,23,,,,
33,down,Taylor Swift,White Horse,32,30,33,,,,
34,up,John Denver,Take Me Home Country Road,39,8,30,,,,
35,up,Dolly Parton,Jolene,41,8,28,,,,
36,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",42,35,33,,,,
37,up,Johnny Cash,God's Gonna Cut You Down,38,21,33,,,,
38,up,Billy Ray Cyrus,Achy Breaky Heart,40,34,33,,,,
39,down,Taylor Swift,Mean,26,23,33,,,,
40,up,Johnny Cash,Desperado,44,39,33,,,,
41,up,Faith Hill,There You'll Be,45,10,31,,,,
42,up,James Morrison,The Pieces Don't Fit Anymore,43,40,33,,,,
43,down,Diplo & Blanco Brown,Do Si Do,37,1,9,,,,
44,up,Faith Hill,There You'll Be,47,11,26,,,,
45,up,Johnny Cash,Redemption Day,54,45,32,,,,
46,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,51,45,32,,,,
47,up,Taylor Swift,Ours,48,44,32,,,,
48,down,Shania Twain,That Don't Impress Me Much (Dance Mix),46,41,31,,,,
49,-,Trace Adkins,Don't Mind If I Don't,-,49,1,,,,
50,-,Cady Groves,Bartender,-,50,1,,,,
51,up,Solal,Dancing Queen (feat.Melonie Cannon),52,12,31,,,,
52,up,Johnny Cash,Bridge Over Troubled Water,57,47,30,,,,
53,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),65,52,30,,,,
54,down,Marc Cohn,Walking In Memphis,53,14,24,,,,
55,down,テイラー・スウィフト,I Knew You Were Trouble.,24,12,33,,,,
56,up,Darius Rucker,Wagon Wheel,56,51,23,,,,
57,up,Blonde Brothers,Flying Like a Bird,58,14,30,,,,
58,up,Taylor Swift,Teardrops On My Guitar,59,51,30,,,,
59,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),60,13,25,,,,
60,up,Paula Nelson,Have You Ever Seen the Rain,61,18,28,,,,
61,up,Taylor Swift,Mine,62,56,31,,,,
62,up,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",63,51,30,,,,
63,down,Keith Urban,Somebody Like You,55,47,31,,,,
64,up,Willie Nelson,Always On My Mind,96,24,14,,,,
65,down,Taylor Swift,Picture to Burn,64,25,25,,,,
66,up,Josh Turner,Your Man,69,17,24,,,,
67,up,Faith Hill,This Kiss,70,54,23,,,,
68,down,Brady Seals,Country As a Boy Can Be,67,21,22,,,,
69,up,Sugarland,Stuck Like Glue,87,67,20,,,,
70,up,Willie Nelson,On the Road Again,82,6,31,,,,
71,up,Johnny Cash,Get Rhythm (Re-Recorded),91,66,26,,,,
72,up,Taylor Swift,Tim Mcgraw,92,61,25,,,,
73,up,テイラー・スウィフト,22,93,52,24,,,,
74,up,Billy Swan,I Can Help (Single Version),95,35,22,,,,
75,up,Kenny Chesney,American Kids,99,27,13,,,,
76,-,Keith Carradine,I'm Easy,-,55,14,,,,
77,up,Chris Stapleton,Tennessee Whiskey,88,1,32,,,,
78,up,Blanco Brown,The Git Up,89,3,29,47,2019-10-27,47,2019-10-27
79,-,Kiefer Sutherland,Rebel Wind (Berlin Live),-,79,1,,,,
80,-,Cody Johnson,Ain't Nothin' to It,-,80,1,,,,
81,-,Taylor Swift,Come Back... Be Here,-,70,15,,,,
82,-,Lee Clayton,It's Time for the Outlaws to Ride Again,-,82,1,,,,
83,-,Son of John,Better Than That,-,83,1,,,,
84,-,Kiefer Sutherland,Down in a Hole (Berlin Live),-,84,1,,,,
85,-,Kiefer Sutherland,Honey Bee (Berlin Live),-,85,1,,,,
86,up,Johnny Cash,Heart of Gold,94,30,28,,,,
87,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),90,1,30,,,,
88,-,Kiefer Sutherland,This Is How It's Done (Berlin Live),-,88,1,,,,
89,-,Kiefer Sutherland,Blame It on Your Heart (Berlin Live),-,89,1,,,,
90,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,75,7,,,,
91,-,Keith Urban,Somewhere in My Car,-,76,5,,,,
92,-,Johnny Cash,I Won't Back Down,-,68,10,,,,
93,up,The Charlie Daniels Band,The Devil Went Down to Georgia,98,40,22,,,,
94,up,Carrie Underwood,Blown Away,100,69,18,,,,
95,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,25,21,2019-10-06,9,2019-10-13
96,up,Johnny Cash,I Hung My Head,97,96,4,,,,
97,-,Alison Krauss,Down to the River to Pray,-,73,17,,,,
98,-,Zac Brown Band,Tomorrow Never Comes (Acoustic Version),-,57,13,,,,
99,-,Taylor Swift,Fifteen,-,71,12,,,,
100,-,Taylor Swift,Enchanted,-,48,11,,,,
