Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,210,,,,
2,up,Kim Carnes,Bette Davis Eyes,3,1,208,,,,
3,up,Jace Everett,Bad Things,4,2,201,,,,
4,up,Blonde Brothers,Feeling Blue,7,3,213,,,,
5,up,Lana Del Rey,"Take Me Home, Country Roads",11,5,2,,,,
6,up,Johnny Cash,She Used to Love Me a Lot,6,3,197,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,213,7,2019-10-06,7,2019-10-06
8,up,Willie Nelson,The Scientist,8,4,213,,,,
9,up,Johnny Cash,Hurt,10,1,211,,,,
10,up,Johnny Cash,Ring of Fire,12,3,204,,,,
11,up,Sam Hunt,Take Your Time,13,1,209,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,9,,,,
13,up,Dolly Parton,Jolene,14,8,195,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,16,1,213,,,,
15,down,Muyunbrothers,Ouah Ahh (3 Little Guys Singing),1,1,3,,,,
16,up,Willie Nelson,On the Road Again,17,6,195,,,,
17,up,Faith Hill,This Kiss,18,8,207,,,,
18,up,James Morrison,You Give Me Something (Eg Version),23,4,209,,,,
19,up,Faith Hill,There You'll Be,24,11,193,,,,
20,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),22,1,191,,,,
21,up,Marc Cohn,Walking In Memphis,25,14,184,,,,
22,up,Solal,Dancing Queen (feat.Melonie Cannon),27,12,207,,,,
23,up,Chris Stapleton,Tennessee Whiskey,26,1,209,,,,
24,up,Taylor Swift,Love Story (Taylor's Version),42,1,38,18,2021-02-21,18,2021-02-21
25,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),29,13,195,,,,
26,down,LeAnn Rimes,Can't Fight the Moonlight,9,5,194,,,,
27,up,Blonde Brothers,Flying Like a Bird,31,14,208,,,,
28,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,2,10,,,,
29,-,Michael Tyler,Hey Mama,-,29,1,,,,
30,-,Marty Robbins,Am I That Easy to Forget,-,30,1,,,,
31,-,Cody Jinks,Thunderheads,-,31,1,,,,
32,up,Toby Keith,Don't Let the Old Man In,43,2,124,,,,
33,down,John Denver,Take Me Home Country Road,15,8,178,,,,
34,down,Elvis Presley,Always On My Mind,19,11,18,,,,
35,down,Faith Hill,There You'll Be,20,10,206,,,,
36,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",28,11,125,,,,
37,-,Nate Smith,World on Fire (VAVO Remix),-,35,1,,,,
38,-,Cody Jinks,Dirt,-,38,1,,,,
39,-,Jerry Reed,Let's Sing Our Song,-,39,1,,,,
40,-,Johnny Cash,(Ghost) Riders In the Sky,-,24,63,,,,
41,-,Paula Nelson,Have You Ever Seen the Rain,-,18,194,,,,
