Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,9,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,9,,,,
3,up,Sam Hunt,Take Your Time,6,1,9,,,,
4,up,Johnny Cash,Hurt,5,1,9,,,,
5,down,Johnny Cash,Solitary Man,3,1,9,,,,
6,down,Shania Twain,Man! I Feel Like a Woman!,4,1,9,,,,
7,up,James Morrison,Wonderful World,7,6,9,,,,
8,up,Blanco Brown,The Git Up,30,3,9,47,2019-10-27,47,2019-10-27
9,up,Johnny Cash,Personal Jesus,10,1,9,,,,
10,down,Kim Carnes,Bette Davis Eyes,8,1,9,,,,
11,up,Taylor Swift,You Belong With Me,11,9,9,,,,
12,up,Johnny Cash,Ring of Fire,12,7,9,,,,
13,down,Johnny Cash,One,9,3,9,,,,
14,down,Johnny Cash,The Man Comes Around,13,10,9,,,,
15,down,Johnny Cash,I Walk the Line (Re-Recorded),14,11,9,,,,
16,up,Jace Everett,Bad Things,16,2,9,,,,
17,up,Willie Nelson,The Scientist,17,4,9,,,,
18,down,James Morrison,You Give Me Something (Eg Version),15,4,9,,,,
19,down,Johnny Cash,Redemption Song (feat. Joe Strummer),18,13,9,,,,
20,down,Blonde Brothers,Feeling Blue,19,3,9,,,,
21,up,Johnny Cash,She Used to Love Me a Lot,28,3,6,,,,
22,down,Johnny Cash,Father and Son (feat. Fiona Apple),20,12,9,,,,
23,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),21,19,9,,,,
24,up,Ryan Adams,Desire,24,20,9,,,,
25,down,Johnny Cash,Ring of Fire,23,3,9,,,,
26,up,Johnny Cash,God's Gonna Cut You Down,27,21,9,,,,
27,down,James Morrison,Undiscovered,26,23,9,,,,
28,down,Taylor Swift,Our Song,25,23,9,,,,
29,up,The Mavericks,Dance the Night Away,29,14,9,,,,
30,up,テイラー・スウィフト,I Knew You Were Trouble.,41,12,9,,,,
31,up,Johnny Cash,Ain't No Grave,32,27,9,,,,
32,down,Shania Twain,That Don't Impress Me Much,22,10,9,,,,
33,up,Johnny Cash,You Are My Sunshine,34,30,9,,,,
