Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,165,,,,
2,up,Johnny Cash,Hurt,3,1,165,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,1,109,,,,
4,down,Sam Hunt,Take Your Time,1,1,165,,,,
5,down,Shania Twain,Man! I Feel Like a Woman!,4,1,165,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,165,7,2019-10-06,7,2019-10-06
7,up,Johnny Cash,Solitary Man,7,1,164,,,,
8,up,James Morrison,Wonderful World,10,6,164,,,,
9,up,Kim Carnes,Bette Davis Eyes,11,1,165,,,,
10,down,Johnny Cash,One,9,3,164,,,,
11,up,Taylor Swift,You Belong With Me,13,9,164,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,29,12,164,,,,
13,up,Johnny Cash,Ring of Fire,14,7,164,,,,
14,down,Johnny Cash,Personal Jesus,12,1,164,,,,
15,up,John Denver,"Take Me Home, Country Roads (Original Version)",16,7,38,,,,
16,up,Johnny Cash,I Walk the Line (Re-Recorded),21,11,164,,,,
17,up,Jace Everett,Bad Things,17,2,155,,,,
18,up,Shania Twain,That Don't Impress Me Much,25,10,164,,,,
19,up,Willie Nelson,The Scientist,19,4,165,,,,
20,down,James Morrison,You Give Me Something (Eg Version),6,4,164,,,,
21,down,Johnny Cash,Redemption Song (feat. Joe Strummer),20,13,164,,,,
22,up,Blonde Brothers,Feeling Blue,22,3,165,,,,
23,up,Johnny Cash,She Used to Love Me a Lot,23,3,152,,,,
24,down,Johnny Cash,The Man Comes Around,15,10,164,,,,
25,down,Johnny Cash,Father and Son (feat. Fiona Apple),24,12,164,,,,
26,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),34,19,164,,,,
27,down,LeAnn Rimes,Can't Fight the Moonlight,26,5,153,,,,
28,down,Johnny Cash,Ring of Fire,27,3,159,,,,
29,down,Ryan Adams,Desire,28,20,164,,,,
30,up,Taylor Swift,Our Song,30,23,164,,,,
31,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],35,25,164,,,,
32,up,Chris Stapleton,Tennessee Whiskey,32,1,163,,,,
33,up,The Mavericks,Dance the Night Away,36,14,164,,,,
34,up,Dolly Parton,Jolene,37,8,152,,,,
35,up,Johnny Cash,You Are My Sunshine,41,30,164,,,,
36,up,John Denver,Take Me Home Country Road,40,8,138,,,,
37,down,James Morrison,Undiscovered,31,23,164,,,,
38,up,Willie Nelson,On the Road Again,38,6,152,,,,
39,up,Johnny Cash,Ain't No Grave,39,27,164,,,,
40,up,Taylor Swift,White Horse,42,30,164,,,,
41,up,Faith Hill,This Kiss,43,8,160,,,,
42,down,Shania Twain,You're Still the One,33,14,164,,,,
43,-,Drew Baldridge,She Does,-,43,1,,,,
44,-,Jordan Davis,Blow Up Your TV,-,44,1,,,,
45,-,Zach Bryan,"Burn, Burn, Burn",-,45,1,,,,
46,down,Billy Ray Cyrus,Achy Breaky Heart,45,34,164,,,,
47,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",46,35,164,,,,
48,down,Taylor Swift,Mean,47,23,164,,,,
49,up,James Morrison,The Pieces Don't Fit Anymore,52,40,164,,,,
50,up,Faith Hill,There You'll Be,53,11,148,,,,
51,up,Marc Cohn,Walking In Memphis,56,14,141,,,,
52,up,Johnny Cash,God's Gonna Cut You Down,54,21,164,,,,
53,up,Taylor Swift,Ours,55,44,163,,,,
54,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,57,45,163,,,,
55,up,Darius Rucker,Wagon Wheel,58,51,111,,,,
56,up,Josh Turner,Your Man,86,17,144,,,,
57,up,Johnny Cash,Redemption Day,60,45,162,,,,
58,up,Solal,Dancing Queen (feat.Melonie Cannon),62,12,159,,,,
59,up,Johnny Cash,Heart of Gold,87,30,149,,,,
60,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),63,52,150,,,,
61,down,Johnny Cash,Desperado,48,39,164,,,,
62,up,Toby Keith,Don't Let the Old Man In,66,2,81,,,,
63,down,Keith Urban,Somebody Like You,61,47,161,,,,
64,up,Taylor Swift,Teardrops On My Guitar,65,51,159,,,,
65,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),67,13,149,,,,
66,up,Blonde Brothers,Flying Like a Bird,68,14,160,,,,
67,up,Paula Nelson,Have You Ever Seen the Rain,69,18,153,,,,
68,down,テイラー・スウィフト,22,64,52,146,,,,
69,up,Taylor Swift,Mine,70,56,159,,,,
70,down,Johnny Cash,Bridge Over Troubled Water,59,47,159,,,,
71,up,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",75,51,156,,,,
72,up,Faith Hill,This Kiss,80,54,140,,,,
73,down,Shania Twain,That Don't Impress Me Much (Dance Mix),44,41,155,,,,
74,-,Home Free & Maggie Baugh,From Here to the Moon and Back,-,74,1,,,,
75,-,SHL,พระคาถาป้องกันภัย 10 ทิศ (พระคาถาโพธิบาท),-,75,1,,,,
76,-,Taylor Swift,Enchanted,-,48,49,,,,
77,up,Steven Tyler,"Red, White & You",85,28,127,,,,
78,up,Brady Seals,Country As a Boy Can Be,89,21,122,,,,
79,-,Blanco Brown,The Git Up,-,3,120,47,2019-10-27,47,2019-10-27
80,-,Billy Swan,I Can Help (Single Version),-,35,75,,,,
81,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,18,1,5,,,,
