Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,188,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,10,1,188,,,,
3,down,Kim Carnes,Bette Davis Eyes,2,1,187,,,,
4,down,Jace Everett,Bad Things,3,2,177,,,,
5,down,Blonde Brothers,Feeling Blue,4,3,188,,,,
6,down,Willie Nelson,The Scientist,5,4,188,,,,
7,up,Johnny Cash,Hurt,8,1,188,,,,
8,down,Johnny Cash,Ring of Fire,7,3,181,,,,
9,-,Johnny Cash,She Used to Love Me a Lot,-,3,173,,,,
10,down,Dolly Parton,Jolene,9,8,172,,,,
11,up,Willie Nelson,On the Road Again,13,6,172,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,14,1,188,,,,
13,up,Faith Hill,There You'll Be,18,10,183,,,,
14,up,Marc Cohn,Walking In Memphis,16,14,161,,,,
15,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),19,1,168,,,,
16,up,Faith Hill,There You'll Be,20,11,171,,,,
17,up,Solal,Dancing Queen (feat.Melonie Cannon),21,12,182,,,,
18,up,James Morrison,You Give Me Something (Eg Version),23,4,184,,,,
19,up,Chris Stapleton,Tennessee Whiskey,22,1,184,,,,
20,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),24,13,170,,,,
21,up,Blonde Brothers,Flying Like a Bird,25,14,183,,,,
22,up,Toby Keith,Don't Let the Old Man In,26,2,103,,,,
23,up,Paula Nelson,Have You Ever Seen the Rain,35,18,175,,,,
24,down,LeAnn Rimes,Can't Fight the Moonlight,6,5,173,,,,
25,down,John Denver,Take Me Home Country Road,11,8,157,,,,
26,-,Warren Zeiders,One Hell of an Angel,-,26,1,,,,
27,-,Luke Combs,Beautiful Crazy (Acoustic),-,27,1,,,,
28,-,Alexandra Kay,I Hate Airplanes,-,28,1,,,,
29,-,Rodney Crowell,Oh What a Beautiful World,-,29,1,,,,
30,-,Don Williams,Till The Rivers All Run Dry,-,30,1,,,,
31,down,Faith Hill,This Kiss,15,8,183,,,,
32,down,Sam Hunt,Take Your Time,12,1,188,,,,
33,-,Michaela Cahill,Only Exception,-,33,1,,,,
34,-,Caleb and Kelsey,I Won't Let Go,-,34,1,,,,
35,-,Raul Malo,"Cold, Cold Heart",-,35,1,,,,
36,-,Cole Stephens,Ain't Enough Beer,-,36,1,,,,
37,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,11,107,,,,
38,-,Tim McGraw,Grown Men Don't Cry,-,38,1,,,,
