Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Tennessee Whiskey,3,1,60,,,,
2,up,Johnny Cash,Hurt,2,1,61,,,,
3,up,Lady Antebellum,Need You Now,7,1,61,,,,
4,down,Sam Hunt,Take Your Time,1,1,61,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,1,11,,,,
6,down,Johnny Cash,Solitary Man,4,1,61,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,61,7,2019-10-06,7,2019-10-06
8,down,Shania Twain,Man! I Feel Like a Woman!,5,1,61,,,,
9,up,James Morrison,Wonderful World,11,6,61,,,,
10,up,Kim Carnes,Bette Davis Eyes,12,1,61,,,,
11,down,Johnny Cash,One,10,3,61,,,,
12,up,Johnny Cash,Personal Jesus,14,1,61,,,,
13,up,Johnny Cash,The Man Comes Around,13,10,61,,,,
14,up,Jace Everett,Bad Things,15,2,57,,,,
15,up,Taylor Swift,You Belong With Me,16,9,61,,,,
16,up,Johnny Cash,Ring of Fire,18,7,61,,,,
17,up,Willie Nelson,The Scientist,17,4,61,,,,
18,up,Taylor Swift,Back to December,22,18,43,,,,
19,up,Johnny Cash,Redemption Song (feat. Joe Strummer),20,13,61,,,,
20,up,Johnny Cash,I Walk the Line (Re-Recorded),21,11,61,,,,
21,up,Blonde Brothers,Feeling Blue,23,3,61,,,,
22,up,Johnny Cash,Father and Son (feat. Fiona Apple),24,12,61,,,,
23,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),33,19,61,,,,
24,up,LeAnn Rimes,Can't Fight the Moonlight,25,5,54,,,,
25,up,Ryan Adams,Desire,30,20,61,,,,
26,down,Shania Twain,That Don't Impress Me Much,19,10,61,,,,
27,down,Taylor Swift,Mean,26,23,61,,,,
28,down,Johnny Cash,Ring of Fire,27,3,60,,,,
29,down,James Morrison,You Give Me Something (Eg Version),8,4,61,,,,
30,down,Taylor Swift,Our Song,28,23,61,,,,
31,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],32,25,61,,,,
32,down,James Morrison,Undiscovered,31,23,61,,,,
33,up,Shania Twain,You're Still the One,34,14,61,,,,
34,up,The Mavericks,Dance the Night Away,35,14,61,,,,
35,up,Blanco Brown,The Git Up,71,3,45,47,2019-10-27,47,2019-10-27
36,up,テイラー・スウィフト,I Knew You Were Trouble.,37,12,61,,,,
37,down,Willie Nelson,On the Road Again,36,6,58,,,,
38,up,Johnny Cash,You Are My Sunshine,40,30,61,,,,
39,up,Taylor Swift,White Horse,39,30,61,,,,
40,down,Johnny Cash,Ain't No Grave,38,27,61,,,,
41,up,Billy Ray Cyrus,Achy Breaky Heart,42,34,61,,,,
42,down,Faith Hill,This Kiss,41,8,58,,,,
43,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",43,35,61,,,,
44,up,Rascal Flatts,Life Is a Highway,44,39,53,,,,
45,up,Johnny Cash,Desperado,45,39,61,,,,
46,up,James Morrison,The Pieces Don't Fit Anymore,46,40,61,,,,
47,up,Faith Hill,There You'll Be,47,10,59,,,,
48,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,48,45,60,,,,
49,up,Faith Hill,There You'll Be,59,11,48,,,,
50,down,Johnny Cash,God's Gonna Cut You Down,29,21,61,,,,
51,down,Marc Cohn,Walking In Memphis,50,14,49,,,,
52,down,Solal,Dancing Queen (feat.Melonie Cannon),51,12,59,,,,
53,down,Johnny Cash,Redemption Day,52,45,59,,,,
54,-,Kenny Loggins,Footloose,-,54,1,,,,
55,down,Johnny Cash,Bridge Over Troubled Water,54,47,56,,,,
56,up,Taylor Swift,Teardrops On My Guitar,57,51,56,,,,
57,up,Blonde Brothers,Flying Like a Bird,58,14,56,,,,
58,up,Taylor Swift,Picture to Burn,64,25,50,,,,
59,down,Keith Urban,Somebody Like You,55,47,58,,,,
60,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),60,13,50,,,,
61,down,Taylor Swift,Ours,49,44,60,,,,
62,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),53,1,55,,,,
63,down,Paula Nelson,Have You Ever Seen the Rain,61,18,53,,,,
64,up,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",81,51,55,,,,
65,down,Faith Hill,This Kiss,63,54,47,,,,
66,down,Dan + Shay & Justin Bieber,"10,000 Hours",65,1,41,21,2019-10-06,9,2019-10-13
67,up,Johnny Cash,Heart of Gold,82,30,54,,,,
68,up,Taylor Swift,Tim Mcgraw,74,61,49,,,,
69,down,LeAnn Rimes,Amazing Grace,66,31,47,,,,
70,down,Brady Seals,Country As a Boy Can Be,68,21,48,,,,
71,down,Josh Turner,Your Man,62,17,46,,,,
72,down,Taylor Swift,Speak Now,70,68,35,,,,
73,down,Billy Swan,I Can Help (Single Version),69,35,39,,,,
74,down,Sugarland,Stuck Like Glue,72,67,41,,,,
75,-,Keith Carradine,I'm Easy,-,55,24,,,,
76,down,Johnny Cash,Get Rhythm (Re-Recorded),73,66,50,,,,
77,down,Kenny Chesney,American Kids,67,27,31,,,,
78,-,Johnny Cash,(Ghost) Riders In the Sky,-,24,16,,,,
79,down,Taylor Swift,Mine,56,56,57,,,,
80,down,The Charlie Daniels Band,The Devil Went Down to Georgia,76,40,42,,,,
81,down,Shania Twain,That Don't Impress Me Much (Dance Mix),75,41,58,,,,
82,up,テイラー・スウィフト,22,85,52,49,,,,
83,-,Darius Rucker,Wagon Wheel,-,51,41,,,,
84,-,Craig Gerdes,Highwayman,-,84,1,,,,
85,down,Taylor Swift,Come Back... Be Here,80,70,27,,,,
86,down,Alison Krauss,Down to the River to Pray,77,73,33,,,,
87,down,Carrie Underwood,Blown Away,78,69,33,,,,
88,down,Zac Brown Band,Chicken Fried,79,75,16,,,,
89,down,Johnny Cash,I Won't Back Down,88,68,26,,,,
90,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),90,52,57,,,,
91,down,Taylor Swift,Enchanted,87,48,22,,,,
92,down,Toby Keith,Don't Let the Old Man In,89,2,13,,,,
93,down,Taylor Swift,Fifteen,83,71,22,,,,
94,down,Zac Brown Band,Tomorrow Never Comes (Acoustic Version),84,57,23,,,,
95,-,Dixie Chicks,Not Ready to Make Nice,-,86,5,,,,
96,-,The Best Of Country Vol 1,Take Me Home Country Roads,-,90,6,,,,
97,-,Taylor Swift,If This Was a Movie,-,97,1,,,,
98,down,Rodney Atkins,It’s America,93,35,18,,,,
99,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),97,75,13,,,,
100,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",92,11,27,,,,
