Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,3,1,103,,,,
2,down,Sam Hunt,Take Your Time,1,1,103,,,,
3,down,Johnny Cash,Hurt,2,1,103,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,4,1,103,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,1,51,,,,
6,up,Johnny Cash,Solitary Man,9,1,103,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,103,7,2019-10-06,7,2019-10-06
8,up,Johnny Cash,One,14,3,103,,,,
9,down,James Morrison,Wonderful World,7,6,103,,,,
10,down,James Morrison,You Give Me Something (Eg Version),8,4,103,,,,
11,down,Kim Carnes,Bette Davis Eyes,10,1,103,,,,
12,up,Taylor Swift,You Belong With Me,12,9,103,,,,
13,up,Johnny Cash,Ring of Fire,13,7,103,,,,
14,up,Johnny Cash,I Walk the Line (Re-Recorded),19,11,103,,,,
15,up,Jace Everett,Bad Things,16,2,96,,,,
16,down,Johnny Cash,Personal Jesus,11,1,103,,,,
17,up,Shania Twain,That Don't Impress Me Much,17,10,103,,,,
18,up,Willie Nelson,The Scientist,18,4,103,,,,
19,up,Blonde Brothers,Feeling Blue,20,3,103,,,,
20,up,Johnny Cash,She Used to Love Me a Lot,21,3,92,,,,
21,up,Johnny Cash,Father and Son (feat. Fiona Apple),22,12,103,,,,
22,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),30,19,103,,,,
23,up,LeAnn Rimes,Can't Fight the Moonlight,23,5,93,,,,
24,up,Johnny Cash,Ring of Fire,57,3,97,,,,
25,up,Ryan Adams,Desire,25,20,103,,,,
26,up,Johnny Cash,Redemption Song (feat. Joe Strummer),28,13,103,,,,
27,down,テイラー・スウィフト,I Knew You Were Trouble.,26,12,103,,,,
28,down,Taylor Swift,Our Song,27,23,103,,,,
29,up,James Morrison,Undiscovered,29,23,103,,,,
30,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],42,25,103,,,,
31,up,The Mavericks,Dance the Night Away,31,14,103,,,,
32,up,Johnny Cash,Ain't No Grave,32,27,103,,,,
33,up,Dolly Parton,Jolene,33,8,92,,,,
34,up,Taylor Swift,Mean,35,23,103,,,,
35,up,Johnny Cash,You Are My Sunshine,37,30,103,,,,
36,up,Steven Tyler,"Red, White & You",70,28,78,,,,
37,up,John Denver,Take Me Home Country Road,39,8,88,,,,
38,down,Willie Nelson,On the Road Again,36,6,97,,,,
39,down,Shania Twain,You're Still the One,24,14,103,,,,
40,down,Taylor Swift,White Horse,34,30,103,,,,
41,up,Chris Stapleton,Tennessee Whiskey,52,1,102,,,,
42,down,Billy Ray Cyrus,Achy Breaky Heart,38,34,103,,,,
43,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",40,35,103,,,,
44,up,James Morrison,The Pieces Don't Fit Anymore,44,40,103,,,,
45,up,Faith Hill,There You'll Be,45,10,100,,,,
46,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,47,45,102,,,,
47,-,Mapache,All About Our Love,-,47,1,,,,
48,-,Dillon Carmichael,Hose Water,-,48,1,,,,
49,-,Adam Dorsey & Zach L. Wiederstein,Main Street (feat. Mike McClure & Joel Day),-,49,1,,,,
50,-,Glen Campbell & Elton John,I'm Not Gonna Miss You,-,50,1,,,,
51,-,The Dirty River Boys,Letter to Whoever,-,51,1,,,,
52,down,Johnny Cash,The Man Comes Around,15,10,103,,,,
53,up,Keith Urban,Somebody Like You,53,47,100,,,,
54,up,Taylor Swift,Ours,54,44,102,,,,
55,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),55,1,94,,,,
56,up,Marc Cohn,Walking In Memphis,77,14,85,,,,
57,up,Darius Rucker,Wagon Wheel,79,51,63,,,,
58,down,Shania Twain,That Don't Impress Me Much (Dance Mix),56,41,100,,,,
59,down,Solal,Dancing Queen (feat.Melonie Cannon),58,12,98,,,,
60,down,Johnny Cash,God's Gonna Cut You Down,41,21,103,,,,
61,down,Johnny Cash,Redemption Day,59,45,101,,,,
62,up,Taylor Swift,Teardrops On My Guitar,64,51,98,,,,
63,up,Zac Brown Band,Toes,65,47,72,,,,
64,up,Blonde Brothers,Flying Like a Bird,66,14,98,,,,
65,up,Paula Nelson,Have You Ever Seen the Rain,67,18,94,,,,
66,up,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",71,51,95,,,,
67,down,Taylor Swift,Picture to Burn,62,25,90,,,,
68,up,Taylor Swift,Mine,68,56,98,,,,
69,down,Brady Seals,Country As a Boy Can Be,61,21,85,,,,
70,down,テイラー・スウィフト,22,69,52,87,,,,
71,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),60,52,97,,,,
72,down,Johnny Cash,Desperado,43,39,103,,,,
73,up,Faith Hill,There You'll Be,81,11,86,,,,
74,down,Johnny Cash,Heart of Gold,72,30,91,,,,
75,down,Johnny Cash,Bridge Over Troubled Water,63,47,98,,,,
76,-,Don Rich,White Lightning,-,76,1,,,,
77,-,Raimy Salazar,White Buffalo (Cover),-,77,1,,,,
78,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",46,11,42,,,,
79,-,Kenny Chesney,American Kids,-,27,58,,,,
80,-,Raimy Salazar,The Lonely Shepherd (Cover),-,80,1,,,,
81,-,Don Rich,Too Much Water,-,81,1,,,,
82,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),92,75,9,,,,
83,-,Don Rich,Your Heart Turned Left (And I Was On the Right),-,83,1,,,,
84,-,"Dallas Moore, Billy Don Burns & Nilsen's Southern Harmony",If We're Gonna Kill Each Other,-,84,1,,,,
85,down,Josh Turner,Your Man,83,17,86,,,,
86,-,Don Rich & The Buckaroos,Hello California,-,86,1,,,,
87,-,Pickin' On Series,Ooh La La,-,87,1,,,,
88,-,ジュース・ニュートン,Angel Of The Morning,-,88,1,,,,
89,-,Don Rich & The Buckaroos,Guitar Pickin' Man (Hee-Haw Outtake),-,89,1,,,,
90,up,Sugarland,Stuck Like Glue,97,67,74,,,,
91,up,Taylor Swift,Speak Now,96,68,59,,,,
92,-,Zac Brown Band,Chicken Fried,-,75,36,,,,
93,-,Johnny Cash,(Ghost) Riders In the Sky,-,24,37,,,,
94,down,Faith Hill,This Kiss,90,54,85,,,,
95,-,Johnny Cash,Get Rhythm (Re-Recorded),-,66,83,,,,
