Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,3,1,47,,,,
2,up,Johnny Cash,Hurt,2,1,47,,,,
3,down,Keith Urban,One Too Many,1,1,2,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,5,1,47,,,,
5,down,Sam Hunt,Take Your Time,4,1,47,,,,
6,up,Kim Carnes,Bette Davis Eyes,10,1,47,,,,
7,down,Johnny Cash,Solitary Man,6,1,47,,,,
8,up,Johnny Cash,One,8,3,47,,,,
9,up,James Morrison,You Give Me Something (Eg Version),13,4,47,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,47,7,2019-10-06,7,2019-10-06
11,down,James Morrison,Wonderful World,9,6,47,,,,
12,down,Johnny Cash,Personal Jesus,11,1,47,,,,
13,down,Taylor Swift,You Belong With Me,12,9,47,,,,
14,up,Johnny Cash,Ring of Fire,28,7,47,,,,
15,up,Johnny Cash,The Man Comes Around,15,10,47,,,,
16,up,Johnny Cash,I Walk the Line (Re-Recorded),31,11,47,,,,
17,down,Jace Everett,Bad Things,16,2,44,,,,
18,up,Willie Nelson,The Scientist,18,4,47,,,,
19,up,Shania Twain,That Don't Impress Me Much,19,10,47,,,,
20,up,Johnny Cash,Redemption Song (feat. Joe Strummer),20,13,47,,,,
21,up,Blonde Brothers,Feeling Blue,21,3,47,,,,
22,up,Johnny Cash,She Used to Love Me a Lot,22,3,41,,,,
23,up,Johnny Cash,Father and Son (feat. Fiona Apple),23,12,47,,,,
24,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),36,19,47,,,,
25,down,Shania Twain,You're Still the One,17,14,47,,,,
26,down,LeAnn Rimes,Can't Fight the Moonlight,24,5,40,,,,
27,up,James Morrison,Undiscovered,30,23,47,,,,
28,down,Taylor Swift,Our Song,27,23,47,,,,
29,up,テイラー・スウィフト,I Knew You Were Trouble.,29,12,47,,,,
30,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],32,25,47,,,,
31,-,Ward Thomas,Carry You Home,-,31,2,,,,
32,-,The Steel Woods,Axe,-,32,1,,,,
33,up,The Mavericks,Dance the Night Away,33,14,47,,,,
34,up,Johnny Cash,Ain't No Grave,34,27,47,,,,
35,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,1,42,,,,
36,up,Johnny Cash,You Are My Sunshine,44,30,47,,,,
37,down,Ryan Adams,Desire,25,20,47,,,,
38,up,Steven Tyler,"Red, White & You",38,28,37,,,,
39,down,Dolly Parton,Jolene,37,8,42,,,,
40,up,Taylor Swift,White Horse,40,30,47,,,,
41,-,Blanco Brown,The Git Up,-,3,37,47,2019-10-27,47,2019-10-27
42,down,Willie Nelson,On the Road Again,41,6,44,,,,
43,down,Taylor Swift,Mean,35,23,47,,,,
44,up,Billy Ray Cyrus,Achy Breaky Heart,45,34,47,,,,
45,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",46,35,47,,,,
46,up,James Morrison,The Pieces Don't Fit Anymore,49,40,47,,,,
47,up,Rascal Flatts,Life Is a Highway,47,39,41,,,,
48,up,Johnny Cash,God's Gonna Cut You Down,71,21,47,,,,
49,up,Johnny Cash,Desperado,50,39,47,,,,
50,up,Chris Stapleton,Tennessee Whiskey,55,1,46,,,,
51,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,52,45,46,,,,
52,up,Taylor Swift,Ours,53,44,46,,,,
53,up,Solal,Dancing Queen (feat.Melonie Cannon),85,12,45,,,,
54,-,Johnny Cash,Redemption Day,-,45,45,,,,
55,-,Johnny Cash,Bridge Over Troubled Water,-,47,42,,,,
56,-,Taylor Swift,Teardrops On My Guitar,-,51,42,,,,
57,up,Shania Twain,That Don't Impress Me Much (Dance Mix),99,41,44,,,,
58,-,Blonde Brothers,Flying Like a Bird,-,14,42,,,,
59,-,The Wild Horses,When I'm Gone,-,34,1,,,,
60,-,Sarahbeth Taite,Long Way,-,60,1,,,,
61,-,Andrew Jannakos,Gone Too Soon,-,61,1,,,,
62,-,Ian Munsick,Mountain Time,-,62,1,,,,
63,-,Zac Brown Band,Toes,-,47,26,,,,
64,-,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),-,13,36,,,,
65,-,Paula Nelson,Have You Ever Seen the Rain,-,18,40,,,,
66,-,Taylor Swift,Mine,-,56,44,,,,
67,-,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",-,51,42,,,,
68,-,Taylor Swift,Picture to Burn,-,25,36,,,,
69,-,LeAnn Rimes,Amazing Grace,-,31,35,,,,
70,-,Chris Stapleton,Cold,-,70,1,,,,
71,-,ลิลลี่ ได้หมดถ้าสดชื่น & เจนนี่ ได้หมดถ้าสดชื่น,อยู่ใกล้ ใจละลาย,-,71,1,,,,
72,-,Sandu Ciorba,Istambulu',-,72,1,,,,
73,-,The Weather Station,Can You See Her in My Eyes (feat. Daniel Romano),-,73,1,,,,
74,-,J.Cornell,Aquamarine,-,74,1,,,,
75,-,Keith Urban,God Whispered Your Name,-,73,2,,,,
76,-,テイラー・スウィフト,22,-,52,35,,,,
77,down,Johnny Cash,Ring of Fire,26,3,47,,,,
78,-,Keith Urban,Say Something,-,78,1,,,,
79,-,Brady Seals,Country As a Boy Can Be,-,21,35,,,,
80,-,Sugarland,Stuck Like Glue,-,67,30,,,,
81,down,Faith Hill,There You'll Be,48,10,45,,,,
82,-,Faith Hill,There You'll Be,-,11,36,,,,
83,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),89,52,43,,,,
84,-,Darius Rucker,Wagon Wheel,-,51,32,,,,
85,down,Keith Urban,Somebody Like You,84,47,45,,,,
86,-,Faith Hill,This Kiss,-,54,35,,,,
87,-,Johnny Cash,Heart of Gold,-,30,41,,,,
88,down,Faith Hill,This Kiss,39,8,44,,,,
89,-,Josh Turner,Your Man,-,17,35,,,,
90,down,John Denver,Take Me Home Country Road,43,8,43,,,,
91,down,Marc Cohn,Walking In Memphis,87,14,37,,,,
92,down,Taylor Swift,Back to December,54,18,31,,,,
93,up,Johnny Cash,I Won't Back Down,100,68,16,,,,
94,-,Kenny Chesney,American Kids,-,27,23,,,,
95,-,Johnny Cash,Get Rhythm (Re-Recorded),-,66,39,,,,
96,down,Bon Jovi & Jennifer Nettles,Do What You Can,14,14,2,,,,
97,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,35,21,2019-10-06,9,2019-10-13
98,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,75,9,,,,
99,-,Taylor Swift,Tim Mcgraw,-,61,37,,,,
100,-,Rodney Atkins,It’s America,-,35,14,,,,
