Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BRELAND,Throw It Back (feat. Keith Urban),13,1,2,,,,
2,up,Lady Antebellum,Need You Now,2,1,91,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,1,91,,,,
4,up,Johnny Cash,Hurt,4,1,91,,,,
5,down,Sam Hunt,Take Your Time,1,1,91,,,,
6,down,Johnny Cash,Solitary Man,5,1,91,,,,
7,up,Johnny Cash,One,7,3,91,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,91,7,2019-10-06,7,2019-10-06
9,down,James Morrison,Wonderful World,8,6,91,,,,
10,up,James Morrison,You Give Me Something (Eg Version),19,4,91,,,,
11,down,Kim Carnes,Bette Davis Eyes,9,1,91,,,,
12,down,Taylor Swift,You Belong With Me,11,9,91,,,,
13,down,Johnny Cash,Ring of Fire,12,7,91,,,,
14,down,Johnny Cash,Personal Jesus,10,1,91,,,,
15,up,Johnny Cash,I Walk the Line (Re-Recorded),22,11,91,,,,
16,down,Jace Everett,Bad Things,14,2,84,,,,
17,down,Shania Twain,That Don't Impress Me Much,16,10,91,,,,
18,down,Willie Nelson,The Scientist,17,4,91,,,,
19,up,Johnny Cash,Redemption Song (feat. Joe Strummer),20,13,91,,,,
20,up,Blonde Brothers,Feeling Blue,21,3,91,,,,
21,up,Johnny Cash,She Used to Love Me a Lot,23,3,80,,,,
22,down,Blanco Brown,The Git Up,15,3,65,47,2019-10-27,47,2019-10-27
23,up,Johnny Cash,Father and Son (feat. Fiona Apple),25,12,91,,,,
24,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),24,19,91,,,,
25,down,Johnny Cash,The Man Comes Around,18,10,91,,,,
26,up,Shania Twain,You're Still the One,38,14,91,,,,
27,down,LeAnn Rimes,Can't Fight the Moonlight,26,5,82,,,,
28,up,Ryan Adams,Desire,30,20,91,,,,
29,up,テイラー・スウィフト,I Knew You Were Trouble.,29,12,91,,,,
30,down,Taylor Swift,Our Song,27,23,91,,,,
31,down,James Morrison,Undiscovered,28,23,91,,,,
32,up,Taylor Swift,Mean,45,23,91,,,,
33,down,The Mavericks,Dance the Night Away,31,14,91,,,,
34,down,Johnny Cash,Ain't No Grave,32,27,91,,,,
35,up,Chris Stapleton,Tennessee Whiskey,46,1,90,,,,
36,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,41,1,39,,,,
37,down,Taylor Swift,White Horse,34,30,91,,,,
38,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],37,25,91,,,,
39,down,Faith Hill,This Kiss,33,8,88,,,,
40,up,John Denver,Take Me Home Country Road,62,8,76,,,,
41,down,Johnny Cash,You Are My Sunshine,36,30,91,,,,
42,up,Billy Ray Cyrus,Achy Breaky Heart,42,34,91,,,,
43,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",43,35,91,,,,
44,up,James Morrison,The Pieces Don't Fit Anymore,48,40,91,,,,
45,down,Johnny Cash,God's Gonna Cut You Down,35,21,91,,,,
46,down,Shania Twain,That Don't Impress Me Much (Dance Mix),44,41,88,,,,
47,-,Alison Krauss,Simple Love,-,47,1,,,,
48,-,Ryan J Morris,Simple Things,-,48,1,,,,
49,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,66,45,90,,,,
50,up,Marc Cohn,Walking In Memphis,51,14,75,,,,
51,down,Taylor Swift,Ours,50,44,90,,,,
52,down,Toby Keith,Don't Let the Old Man In,49,2,27,,,,
53,down,Johnny Cash,Desperado,47,39,91,,,,
54,down,Solal,Dancing Queen (feat.Melonie Cannon),52,12,86,,,,
55,down,Johnny Cash,Redemption Day,54,45,89,,,,
56,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),60,13,80,,,,
57,down,Josh Turner,Your Man,56,17,74,,,,
58,down,Taylor Swift,Teardrops On My Guitar,57,51,86,,,,
59,down,Blonde Brothers,Flying Like a Bird,58,14,86,,,,
60,down,Zac Brown Band,Toes,59,47,60,,,,
61,up,Paula Nelson,Have You Ever Seen the Rain,61,18,82,,,,
62,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),53,52,87,,,,
63,down,Johnny Cash,Bridge Over Troubled Water,55,47,86,,,,
64,down,Taylor Swift,Mine,63,56,86,,,,
65,-,Lauren Alaina,If The World Was A Small Town,-,65,1,,,,
66,-,Soul Circus Cowboys,Must've Had a Good Time,-,66,1,,,,
67,-,Justin Moore,We Didn't Have Much,-,67,1,,,,
68,-,Georgian People,Gandagana,-,68,1,,,,
69,-,Aaron Lewis,Country Boy (Radio Edit),-,69,1,,,,
70,-,Kenny Rogers,I Will Always Love You (Re-Recorded Version),-,70,1,,,,
71,-,Alison Krauss,Stay,-,71,1,,,,
72,down,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",64,51,83,,,,
73,down,Faith Hill,This Kiss,65,54,73,,,,
74,-,Ashley Cooke,Under,-,74,1,,,,
75,-,The Infamous Stringdusters,Just Like Heaven,-,75,1,,,,
76,-,Glen Campbell,Sunflower,-,76,1,,,,
77,-,Alison Krauss,Never Got Off the Ground,-,77,1,,,,
78,-,Rob Mayes,Wine + Whiskey,-,78,1,,,,
79,-,Daniel Romano,Nocturne Child,-,79,1,,,,
80,-,Alison Krauss,Dreaming My Dreams With You,-,80,1,,,,
81,down,Keith Urban,Somebody Like You,72,47,88,,,,
82,-,Rob Mayes,Prospector,-,82,1,,,,
83,-,Alan Jackson,All American Country Boy,-,83,1,,,,
84,-,Alan Jackson,Gone Country,-,84,1,,,,
85,-,Bobbie Gentry,Apartment 21,-,85,1,,,,
86,-,Demi Lee Moore,Jolene (Live),-,84,1,,,,
87,-,Tyminski,Numb,-,87,1,,,,
88,-,Tyminski,Wailing Wall,-,88,1,,,,
89,-,Tyminski,Hollow Hallelujah,-,89,1,,,,
90,-,Tyminski,Temporary Love,-,90,1,,,,
91,down,Taylor Swift,Picture to Burn,67,25,79,,,,
92,-,Tyminski,Gone,-,92,1,,,,
93,down,Johnny Cash,Heart of Gold,68,30,82,,,,
94,-,Tyminski,Breathing Fire,-,94,1,,,,
95,down,Dolly Parton,Jolene,89,8,81,,,,
96,-,Keith Walker,Firewater,-,96,1,,,,
97,-,Dolly Parton,Jolene (Live),-,97,1,,,,
98,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),94,1,82,,,,
99,down,LeAnn Rimes,Amazing Grace,69,31,74,,,,
100,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,25,18,,,,
