Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Hunt,Take Your Time,1,1,140,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,5,1,140,,,,
3,down,Johnny Cash,Hurt,2,1,140,,,,
4,down,Lady Antebellum,Need You Now,3,1,140,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,140,7,2019-10-06,7,2019-10-06
6,up,James Morrison,Wonderful World,8,6,139,,,,
7,up,Johnny Cash,Solitary Man,7,1,139,,,,
8,up,Kim Carnes,Bette Davis Eyes,10,1,140,,,,
9,up,Johnny Cash,One,9,3,139,,,,
10,up,Taylor Swift,You Belong With Me,12,9,139,,,,
11,up,Johnny Cash,Personal Jesus,17,1,139,,,,
12,up,Johnny Cash,Ring of Fire,16,7,139,,,,
13,down,Elvis Presley,Always On My Mind,4,4,3,,,,
14,down,James Morrison,You Give Me Something (Eg Version),11,4,139,,,,
15,up,Jace Everett,Bad Things,15,2,130,,,,
16,up,Blanco Brown,The Git Up,18,3,100,47,2019-10-27,47,2019-10-27
17,up,Willie Nelson,The Scientist,20,4,140,,,,
18,up,Johnny Cash,I Walk the Line (Re-Recorded),31,11,139,,,,
19,up,Shania Twain,That Don't Impress Me Much,26,10,139,,,,
20,up,Johnny Cash,Redemption Song (feat. Joe Strummer),21,13,139,,,,
21,down,Johnny Cash,The Man Comes Around,13,10,139,,,,
22,up,John Denver,"Take Me Home, Country Roads (Original Version)",33,7,13,,,,
23,down,Blonde Brothers,Feeling Blue,22,3,140,,,,
24,down,Johnny Cash,She Used to Love Me a Lot,23,3,128,,,,
25,down,Johnny Cash,Father and Son (feat. Fiona Apple),24,12,139,,,,
26,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),34,19,139,,,,
27,down,LeAnn Rimes,Can't Fight the Moonlight,25,5,128,,,,
28,down,Johnny Cash,Ring of Fire,27,3,134,,,,
29,up,テイラー・スウィフト,I Knew You Were Trouble.,29,12,139,,,,
30,up,Taylor Swift,Our Song,30,23,139,,,,
31,up,James Morrison,Undiscovered,32,23,139,,,,
32,up,Shania Twain,You're Still the One,35,14,139,,,,
33,up,Taylor Swift,Mean,40,23,139,,,,
34,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],41,25,139,,,,
35,up,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",38,33,3,,,,
36,down,Ryan Adams,Desire,28,20,139,,,,
37,down,The Mavericks,Dance the Night Away,36,14,139,,,,
38,up,Dolly Parton,Jolene,39,8,127,,,,
39,up,Taylor Swift,Back to December,68,18,108,,,,
40,up,Johnny Cash,Ain't No Grave,43,27,139,,,,
41,up,Johnny Cash,You Are My Sunshine,44,30,139,,,,
42,up,Willie Nelson,On the Road Again,42,6,128,,,,
43,up,Taylor Swift,White Horse,45,30,139,,,,
44,up,Faith Hill,This Kiss,46,8,135,,,,
45,up,John Denver,Take Me Home Country Road,72,8,115,,,,
46,down,Chris Stapleton,Tennessee Whiskey,37,1,138,,,,
47,up,Billy Ray Cyrus,Achy Breaky Heart,47,34,139,,,,
48,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",48,35,139,,,,
49,up,Taylor Swift,Ours,55,44,138,,,,
50,up,James Morrison,The Pieces Don't Fit Anymore,50,40,139,,,,
51,-,Ian Noe,Burning Down the Prairie,-,45,2,,,,
52,-,Kenny Rogers,I Want a Son,-,52,1,,,,
53,down,Faith Hill,There You'll Be,51,10,137,,,,
54,up,Marc Cohn,Walking In Memphis,54,14,119,,,,
55,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),76,1,128,,,,
56,down,Faith Hill,There You'll Be,53,11,123,,,,
57,up,Johnny Cash,Redemption Day,58,45,137,,,,
58,up,Josh Turner,Your Man,71,17,120,,,,
59,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,56,45,138,,,,
60,up,Solal,Dancing Queen (feat.Melonie Cannon),60,12,134,,,,
61,up,Johnny Cash,Desperado,61,39,139,,,,
62,up,Johnny Cash,Heart of Gold,70,30,125,,,,
63,down,Johnny Cash,God's Gonna Cut You Down,57,21,139,,,,
64,down,Taylor Swift,Teardrops On My Guitar,62,51,134,,,,
65,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),64,13,124,,,,
66,down,Blonde Brothers,Flying Like a Bird,65,14,135,,,,
67,up,Paula Nelson,Have You Ever Seen the Rain,83,18,128,,,,
68,down,Taylor Swift,Mine,67,56,134,,,,
69,up,Johnny Cash,Bridge Over Troubled Water,69,47,134,,,,
70,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",63,11,76,,,,
71,up,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",86,51,131,,,,
72,-,Joe Goldmark,I Want to Be with You Forever (feat. Jim Campilongo),-,72,1,,,,
73,up,Toby Keith,Don't Let the Old Man In,81,2,62,,,,
74,up,テイラー・スウィフト,22,87,52,122,,,,
75,down,Faith Hill,This Kiss,66,54,120,,,,
76,-,Jim Campilongo,Cat Under a Car,-,76,1,,,,
77,-,Jim Campilongo,Sweet Dreams,-,77,1,,,,
78,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),80,52,128,,,,
79,-,Jim Campilongo,Bought Some Swampland In Florida,-,79,1,,,,
80,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,75,17,,,,
81,down,Steven Tyler,"Red, White & You",52,28,106,,,,
82,down,Shania Twain,That Don't Impress Me Much (Dance Mix),79,41,134,,,,
83,down,Keith Urban,Somebody Like You,59,47,136,,,,
84,-,Taylor Swift,Picture to Burn,-,25,120,,,,
