Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,2,1,74,,,,
2,down,Lady Antebellum,Need You Now,1,1,74,,,,
3,up,Sam Hunt,Take Your Time,5,1,74,,,,
4,down,Shania Twain,Man! I Feel Like a Woman!,3,1,74,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,74,7,2019-10-06,7,2019-10-06
6,up,James Morrison,Wonderful World,7,6,74,,,,
7,up,Johnny Cash,Solitary Man,10,1,74,,,,
8,up,Taylor Swift,Bonus Track 1 (From The Vault),8,8,2,86,2021-04-04,86,2021-04-04
9,up,Johnny Cash,Personal Jesus,16,1,74,,,,
10,down,Kim Carnes,Bette Davis Eyes,9,1,74,,,,
11,up,Johnny Cash,One,12,3,74,,,,
12,down,Taylor Swift,You Belong With Me,11,9,74,,,,
13,up,James Morrison,You Give Me Something (Eg Version),19,4,74,,,,
14,up,Jace Everett,Bad Things,15,2,67,,,,
15,down,Johnny Cash,Ring of Fire,13,7,74,,,,
16,up,Willie Nelson,The Scientist,17,4,74,,,,
17,up,Johnny Cash,The Man Comes Around,40,10,74,,,,
18,up,Shania Twain,That Don't Impress Me Much,18,10,74,,,,
19,down,Johnny Cash,I Walk the Line (Re-Recorded),14,11,74,,,,
20,up,Blonde Brothers,Feeling Blue,20,3,74,,,,
21,up,Johnny Cash,She Used to Love Me a Lot,21,3,63,,,,
22,up,LeAnn Rimes,Can't Fight the Moonlight,23,5,67,,,,
23,up,Ryan Adams,Desire,28,20,74,,,,
24,up,Johnny Cash,Ring of Fire,24,3,72,,,,
25,up,Taylor Swift,Our Song,31,23,74,,,,
26,down,Johnny Cash,Redemption Song (feat. Joe Strummer),25,13,74,,,,
27,up,テイラー・スウィフト,I Knew You Were Trouble.,43,12,74,,,,
28,down,James Morrison,Undiscovered,26,23,74,,,,
29,up,Johnny Cash,Father and Son (feat. Fiona Apple),47,12,74,,,,
30,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),22,19,74,,,,
31,down,Shania Twain,You're Still the One,29,14,74,,,,
32,down,The Mavericks,Dance the Night Away,27,14,74,,,,
33,down,Chris Stapleton,Tennessee Whiskey,30,1,73,,,,
34,up,Johnny Cash,Ain't No Grave,34,27,74,,,,
35,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),4,1,67,,,,
36,up,Dolly Parton,Jolene,36,8,65,,,,
37,up,Billy Ray Cyrus,Achy Breaky Heart,41,34,74,,,,
38,down,Taylor Swift,White Horse,32,30,74,,,,
39,up,Willie Nelson,On the Road Again,83,6,71,,,,
40,down,Taylor Swift,Mean,39,23,74,,,,
41,down,John Denver,Take Me Home Country Road,33,8,64,,,,
42,down,Faith Hill,This Kiss,37,8,71,,,,
43,down,Johnny Cash,God's Gonna Cut You Down,38,21,74,,,,
44,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],35,25,74,,,,
45,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",42,35,74,,,,
46,up,Johnny Cash,Desperado,65,39,74,,,,
47,up,Johnny Cash,You Are My Sunshine,66,30,74,,,,
48,down,James Morrison,The Pieces Don't Fit Anymore,44,40,74,,,,
49,down,Faith Hill,There You'll Be,45,10,72,,,,
50,-,Martina McBride,Over the Rainbow,-,50,1,,,,
51,-,Emerson Drive,A Boy Becomes a Man,-,51,1,,,,
52,up,Marc Cohn,Walking In Memphis,52,14,60,,,,
53,down,Taylor Swift,Ours,46,44,73,,,,
54,up,Solal,Dancing Queen (feat.Melonie Cannon),54,12,72,,,,
55,down,Johnny Cash,Redemption Day,51,45,72,,,,
56,up,Keith Urban,Somebody Like You,59,47,71,,,,
57,up,Taylor Swift,Teardrops On My Guitar,61,51,69,,,,
58,up,Johnny Cash,Bridge Over Troubled Water,72,47,69,,,,
59,down,Paula Nelson,Have You Ever Seen the Rain,53,18,66,,,,
60,up,Taylor Swift,Mine,60,56,70,,,,
61,down,Blonde Brothers,Flying Like a Bird,55,14,69,,,,
62,up,Taylor Swift,Picture to Burn,67,25,63,,,,
63,down,Zac Brown Band,Toes,57,47,43,,,,
64,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,48,45,73,,,,
65,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),58,13,63,,,,
66,down,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",62,51,68,,,,
67,down,Josh Turner,Your Man,49,17,58,,,,
68,down,Faith Hill,This Kiss,63,54,58,,,,
69,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),64,52,70,,,,
70,up,テイラー・スウィフト,22,73,52,61,,,,
71,up,Steve Winwood,Dirty City,92,70,2,,,,
72,down,LeAnn Rimes,Amazing Grace,69,31,60,,,,
73,down,Brady Seals,Country As a Boy Can Be,71,21,61,,,,
74,down,Blanco Brown,The Git Up,56,3,54,47,2019-10-27,47,2019-10-27
75,-,George Strait,Give It Away,-,75,1,,,,
76,-,Taylor Swift,Mean (Live / 2011),-,76,1,,,,
77,up,Johnny Cash,Heart of Gold,85,30,66,,,,
78,-,Whosoever South,Lifted Me Up,-,78,1,,,,
79,-,Alex Williams,Ain't Seen Nothin' yet,-,79,1,,,,
80,-,Whosoever South,On My Way Home,-,80,1,,,,
81,-,Leslie Jordan,The One Who Hideth Me (feat. Eddie Vedder),-,81,1,,,,
82,-,Junior Gordon Band,I Loved Them Everyone,-,82,1,,,,
83,down,Dan + Shay & Justin Bieber,"10,000 Hours",68,1,51,21,2019-10-06,9,2019-10-13
84,-,Doug Adkins,Small Montana Town,-,84,1,,,,
85,-,George Strait,Write This Down,-,80,2,,,,
86,-,George Strait,The Fireman,-,86,1,,,,
87,-,Randall King,Takin’ Me a Heartbreak,-,87,1,,,,
88,up,Johnny Cash,(Ghost) Riders In the Sky,97,24,25,,,,
89,up,Billy Swan,I Can Help (Single Version),95,35,51,,,,
90,down,Taylor Swift,Tim Mcgraw,78,61,61,,,,
91,down,Sugarland,Stuck Like Glue,79,67,54,,,,
92,down,Taylor Swift,Back to December,91,18,55,,,,
93,up,Shania Twain,That Don't Impress Me Much (Dance Mix),93,41,71,,,,
94,up,Steve Winwood,Fly,98,76,2,,,,
95,down,Johnny Cash,Get Rhythm (Re-Recorded),90,66,62,,,,
96,down,Darius Rucker,Wagon Wheel,70,51,48,,,,
97,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,11,33,,,,
98,down,Zac Brown Band,Chicken Fried,88,75,26,,,,
99,down,Taylor Swift,Fifteen,89,71,31,,,,
100,up,Willie Nelson,Always On My Mind,100,24,38,,,,
