Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,14,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),21,2,2,,,,
3,up,Lady Antebellum,Need You Now,6,1,233,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,236,7,2019-10-06,7,2019-10-06
5,down,Kim Carnes,Bette Davis Eyes,3,1,228,,,,
6,down,Jace Everett,Bad Things,4,2,220,,,,
7,down,Johnny Cash,She Used to Love Me a Lot,5,3,220,,,,
8,down,Willie Nelson,The Scientist,7,4,236,,,,
9,up,Johnny Cash,Hurt,10,1,232,,,,
10,down,Johnny Cash,Ring of Fire,9,3,226,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,8,1,236,,,,
12,down,Dolly Parton,Jolene,11,8,218,,,,
13,up,Willie Nelson,On the Road Again,14,6,216,,,,
14,down,Sam Hunt,Take Your Time,12,1,230,,,,
15,up,Chris Stapleton,Tennessee Whiskey,15,1,232,,,,
16,up,Taylor Swift,Love Story (Taylor's Version),18,1,61,18,2021-02-21,18,2021-02-21
17,down,Elvis Presley,Always On My Mind,16,11,40,,,,
18,down,Faith Hill,There You'll Be,17,10,227,,,,
19,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),19,1,213,,,,
20,up,Marc Cohn,Walking In Memphis,20,14,201,,,,
21,up,Faith Hill,There You'll Be,22,11,216,,,,
22,up,James Morrison,You Give Me Something (Eg Version),28,4,230,,,,
23,up,Solal,Dancing Queen (feat.Melonie Cannon),24,12,230,,,,
24,up,Shaboozey,A Bar Song (Tipsy),26,2,2,,,,
25,-,Faith Hill,This Kiss,-,8,229,,,,
26,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),25,13,217,,,,
27,-,Kenny Chesney,American Kids,-,27,80,,,,
28,-,Dasha,Austin,-,28,1,,,,
29,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",23,11,142,,,,
30,down,Beyoncé,TEXAS HOLD 'EM,13,2,14,,,,
31,-,Nate Smith,Bulletproof (feat. Avril Lavigne),-,31,1,,,,
32,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,33,5,6,,,,
33,-,Drake White,10lbs of S#!T,-,33,1,,,,
34,-,Kane Brown & Marshmello,Miles on It,-,6,1,,,,
35,-,Wade Bowen,Nothin But Texas,-,35,1,,,,
36,-,Adam Doleac,Biggest Fan,-,36,1,,,,
37,-,Ailish McBride,Las Vegas (In the Hills of Donegal),-,37,1,,,,
38,down,Toby Keith,Don't Let the Old Man In,30,2,143,,,,
39,-,Don Williams,All I'm Missing Is You,-,39,1,,,,
40,-,Carly Pearce,fault line,-,40,1,,,,
41,-,Greyhounds & T Bird and the Breaks,Just Right,-,41,1,,,,
42,-,Mickey Gilley,I Feel Good About Lovin' You,-,42,1,,,,
43,-,Mickey Gilley,One Monkey Don't Stop No Show,-,43,1,,,,
44,-,Eddy Raven,"Operator, Operator",-,44,1,,,,
