Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,7,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,229,7,2019-10-06,7,2019-10-06
3,down,Jace Everett,Bad Things,2,2,214,,,,
4,up,Lady Antebellum,Need You Now,9,1,226,,,,
5,up,Johnny Cash,She Used to Love Me a Lot,6,3,213,,,,
6,down,Willie Nelson,The Scientist,4,4,229,,,,
7,down,Johnny Cash,Ring of Fire,5,3,219,,,,
8,down,Johnny Cash,Hurt,7,1,227,,,,
9,down,Shania Twain,Man! I Feel Like a Woman!,8,1,229,,,,
10,up,Dolly Parton,Jolene,15,8,211,,,,
11,up,John Denver,Take Me Home Country Road,12,8,193,,,,
12,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,2,1,,,,
13,down,Sam Hunt,Take Your Time,10,1,225,,,,
14,up,James Morrison,You Give Me Something (Eg Version),21,4,223,,,,
15,down,Faith Hill,This Kiss,13,8,223,,,,
16,up,Elvis Presley,Always On My Mind,16,11,33,,,,
17,up,Faith Hill,There You'll Be,18,10,220,,,,
18,down,Beyoncé,TEXAS HOLD 'EM,3,2,7,,,,
19,up,Marc Cohn,Walking In Memphis,20,14,194,,,,
20,down,Faith Hill,There You'll Be,19,11,209,,,,
21,up,LeAnn Rimes,Can't Fight the Moonlight,26,5,208,,,,
22,down,Chris Stapleton,Tennessee Whiskey,14,1,225,,,,
23,down,Taylor Swift,Love Story (Taylor's Version),17,1,54,18,2021-02-21,18,2021-02-21
24,-,Beyoncé,JOLENE,-,3,1,,,,
25,down,Solal,Dancing Queen (feat.Melonie Cannon),22,12,223,,,,
26,-,Beyoncé,DAUGHTER,-,8,1,,,,
27,-,Beyoncé,YA YA,-,27,1,,,,
28,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),29,1,206,,,,
29,-,Beyoncé,BODYGUARD,-,29,1,,,,
30,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),24,13,211,,,,
31,down,Paula Nelson,Have You Ever Seen the Rain,25,18,206,,,,
32,-,Beyoncé & Post Malone,LEVII'S JEANS,-,32,1,,,,
33,down,Willie Nelson,On the Road Again,28,6,209,,,,
34,-,Beyoncé,II HANDS II HEAVEN,-,34,1,,,,
35,down,Johnny Cash,(Ghost) Riders In the Sky,27,24,71,,,,
36,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,11,136,,,,
37,-,Kenny Rogers & Dottie West,Every Time Two Fools Collide (Digitally Remastered '93),-,37,1,,,,
38,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,38,1,,,,
39,-,Beyoncé,AMEN,-,39,1,,,,
40,-,Kenny Rogers,The Son of Hickory Holler's Tramp,-,40,1,,,,
41,-,Beyoncé,TYRANT,-,41,1,,,,
42,-,Jarrett Akers,If Jesus Comes Tomorrow,-,42,1,,,,
43,-,Josh Ross,Tell Me A Lie,-,43,1,,,,
44,-,Trummors,Cosmic Monster,-,44,1,,,,
45,-,Sam Hunt,Came The Closest,-,45,1,,,,
46,-,Brian Adams,You’re Not Alone,-,46,1,,,,
47,-,Willie Nelson,Always On My Mind (2009 Version),-,47,1,,,,
48,down,Dasha,Austin,33,29,3,,,,
