Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,2,1,21,,,,
2,up,Toby Keith,Don't Let the Old Man In,39,2,2,,,,
3,down,Lady Antebellum,Need You Now,1,1,21,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,5,1,21,,,,
5,up,Johnny Cash,Solitary Man,6,1,21,,,,
6,down,Sam Hunt,Take Your Time,4,1,21,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,21,7,2019-10-06,7,2019-10-06
8,up,James Morrison,You Give Me Something (Eg Version),11,4,21,,,,
9,up,James Morrison,Wonderful World,12,6,21,,,,
10,down,Johnny Cash,Personal Jesus,9,1,21,,,,
11,down,Johnny Cash,One,8,3,21,,,,
12,down,Kim Carnes,Bette Davis Eyes,7,1,21,,,,
13,down,Taylor Swift,You Belong With Me,10,9,21,,,,
14,down,Johnny Cash,Ring of Fire,13,7,21,,,,
15,down,Johnny Cash,The Man Comes Around,14,10,21,,,,
16,down,Johnny Cash,I Walk the Line (Re-Recorded),15,11,21,,,,
17,down,Jace Everett,Bad Things,16,2,19,,,,
18,up,Willie Nelson,The Scientist,18,4,21,,,,
19,up,Shania Twain,That Don't Impress Me Much,26,10,21,,,,
20,up,Johnny Cash,Redemption Song (feat. Joe Strummer),20,13,21,,,,
21,up,Blonde Brothers,Feeling Blue,21,3,21,,,,
22,up,Johnny Cash,She Used to Love Me a Lot,22,3,17,,,,
23,up,Johnny Cash,Father and Son (feat. Fiona Apple),23,12,21,,,,
24,down,Ingrid Andress,More Hearts Than Mine,19,19,2,,,,
25,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),24,19,21,,,,
26,down,LeAnn Rimes,Can't Fight the Moonlight,25,5,17,,,,
27,up,Shania Twain,You're Still the One,30,14,21,,,,
28,up,Ryan Adams,Desire,28,20,21,,,,
29,down,Johnny Cash,Ring of Fire,27,3,21,,,,
30,down,Taylor Swift,Our Song,29,23,21,,,,
31,up,James Morrison,Undiscovered,35,23,21,,,,
32,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],48,25,21,,,,
33,up,テイラー・スウィフト,I Knew You Were Trouble.,46,12,21,,,,
34,down,The Mavericks,Dance the Night Away,31,14,21,,,,
35,up,Taylor Swift,White Horse,36,30,21,,,,
36,up,Willie Nelson,On the Road Again,38,6,19,,,,
37,down,Johnny Cash,Ain't No Grave,32,27,21,,,,
38,down,Taylor Swift,Mean,34,23,21,,,,
39,down,Breland,My Truck,37,4,7,,,,
40,-,The Crazy Bulls Band,Driven Cowboys,-,40,1,,,,
41,down,Johnny Cash,You Are My Sunshine,40,30,21,,,,
42,up,John Denver,Take Me Home Country Road,51,8,19,,,,
43,up,Blanco Brown,The Git Up,54,3,21,47,2019-10-27,47,2019-10-27
44,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",42,35,21,,,,
45,down,Rascal Flatts,Life Is a Highway,44,39,20,,,,
46,down,Billy Ray Cyrus,Achy Breaky Heart,41,34,21,,,,
47,-,Ingrid Andress,Lady Like,-,4,1,,,,
48,-,The Crazy Bulls Band,There Is More,-,48,1,,,,
49,down,Johnny Cash,Desperado,45,39,21,,,,
50,up,Dolly Parton,Jolene,71,8,18,,,,
51,down,James Morrison,The Pieces Don't Fit Anymore,47,40,21,,,,
52,down,Kenny Rogers,The Gambler,17,17,3,100,2020-03-22,100,2020-03-22
53,down,Faith Hill,There You'll Be,49,10,19,,,,
54,up,Faith Hill,There You'll Be,66,11,16,,,,
55,up,Faith Hill,This Kiss,65,8,21,,,,
56,up,Chris Stapleton,Tennessee Whiskey,72,1,20,,,,
57,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,52,45,20,,,,
58,up,Kelsea Ballerini,Track Four,63,58,2,85,2020-03-29,85,2020-03-29
59,-,Vince Gill,Liza Jane,-,59,1,,,,
60,up,Dolly Parton & Kenny Rogers,Islands In the Stream,87,1,2,88,2020-03-22,66,2020-03-29
61,down,Johnny Cash,God's Gonna Cut You Down,53,21,21,,,,
62,up,Taylor Swift,Ours,67,44,20,,,,
63,-,Hank Williams,I Saw the Light (Single Version),-,49,1,,,,
64,-,Tim McGraw,Top of the World,-,64,1,,,,
65,-,Walker Montgomery,Like My Daddy Done It,-,65,1,,,,
66,-,David Starr,My Mother's Shame,-,66,1,,,,
67,down,Taylor Swift,Back to December,33,18,15,,,,
68,-,Jon Pardi,Love You From Here,-,68,1,,,,
69,-,Rye Davis,Save You a Seat,-,69,1,,,,
70,up,The Trishas,Trouble About My Soul,93,14,3,,,,
71,-,Sina Theil,I Feel Fine Today,-,71,1,,,,
72,-,David Starr,Rise up Again,-,72,1,,,,
73,-,ジョン・デンバー,Season Suite: Spring,-,73,1,,,,
74,-,David Starr,Laura,-,74,1,,,,
75,-,House Whiskey,I Quit Countin',-,75,1,,,,
76,-,Rodney Crowell,Caw Caw Blues (feat. Vince Gill),-,76,1,,,,
77,-,Brooks & Dunn,My Maria (with Thomas Rhett),-,77,1,,,,
78,-,Cody Jinks,Vampires,-,78,1,,,,
79,-,Wildflowers,Stay for a Little While (feat. Russell Vista & Christine Smit),-,79,1,,,,
80,-,Ryan Bingham,Sunrise,-,80,1,,,,
81,-,The Red Iron Push,Louisiana Growler,-,81,1,,,,
82,-,Scotty McCreery,Home In My Mind,-,82,1,,,,
83,down,Zac Brown Band,Toes,79,47,18,,,,
84,down,Keith Urban,Somebody Like You,58,47,20,,,,
85,-,JD Myers,Your Secret's Safe With Me,-,85,1,,,,
86,-,Brandon Elder,That's a Lot,-,86,1,,,,
87,-,"Willie Nelson, Kris Kristofferson, Shooter Jennings & Jamey Johnson",Highwayman (Live),-,87,1,,,,
88,-,Brandon Elder,All Yours,-,88,1,,,,
89,-,Red Shahan,Men & Coyotes,-,89,1,,,,
90,-,Country Heroes,Texas In Me,-,90,1,,,,
91,-,Country Heroes,The Bar I Know,-,91,1,,,,
92,-,Vince Gill,Old Time Fiddle,-,92,1,,,,
93,down,Solal,Dancing Queen (feat.Melonie Cannon),56,12,19,,,,
94,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),57,52,19,,,,
95,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",60,11,9,,,,
96,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,18,21,2019-10-06,9,2019-10-13
97,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),96,1,18,,,,
98,down,Johnny Cash,Redemption Day,59,45,20,,,,
99,down,Shania Twain,That Don't Impress Me Much (Dance Mix),55,41,20,,,,
100,down,Taylor Swift,Mine,98,56,20,,,,
