Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,6,,,,
2,up,Lady Antebellum,Need You Now,2,1,207,,,,
3,up,Kim Carnes,Bette Davis Eyes,3,1,205,,,,
4,up,Jace Everett,Bad Things,4,2,198,,,,
5,up,Johnny Cash,She Used to Love Me a Lot,6,3,194,,,,
6,down,Blonde Brothers,Feeling Blue,5,3,210,,,,
7,up,Willie Nelson,The Scientist,7,4,210,,,,
8,up,LeAnn Rimes,Can't Fight the Moonlight,9,5,191,,,,
9,up,Johnny Cash,Ring of Fire,11,3,201,,,,
10,up,Johnny Cash,Hurt,12,1,208,,,,
11,up,Sam Hunt,Take Your Time,16,1,206,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,8,88,2020-03-22,66,2020-03-29
13,up,Dolly Parton,Jolene,15,8,192,,,,
14,up,John Denver,Take Me Home Country Road,14,8,175,,,,
15,down,Shania Twain,Man! I Feel Like a Woman!,13,1,210,,,,
16,up,Willie Nelson,On the Road Again,17,6,192,,,,
17,up,Faith Hill,This Kiss,18,8,204,,,,
18,up,Elvis Presley,Always On My Mind,19,11,15,,,,
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,210,7,2019-10-06,7,2019-10-06
20,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),20,1,188,,,,
21,-,Faith Hill,There You'll Be,-,10,203,,,,
22,down,Marc Cohn,Walking In Memphis,21,14,181,,,,
23,up,James Morrison,You Give Me Something (Eg Version),23,4,206,,,,
24,up,Solal,Dancing Queen (feat.Melonie Cannon),24,12,204,,,,
25,up,Chris Stapleton,Tennessee Whiskey,29,1,206,,,,
26,-,Faith Hill,There You'll Be,-,11,190,,,,
27,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),25,13,192,,,,
28,-,Blackberry Smoke,Hammer And The Nail,-,28,1,,,,
29,-,Johnny Cash,(Ghost) Riders In the Sky,-,24,62,,,,
30,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,25,28,,,,
31,down,Taylor Swift,Love Story (Taylor's Version),22,1,35,18,2021-02-21,18,2021-02-21
32,-,Kenny Chesney,Take Her Home,-,32,1,,,,
33,-,Anita Cochran,Good Times,-,33,1,,,,
34,-,Drake Jensen,Christmas in My Heart,-,34,1,,,,
35,-,Nathan Carter,Home To Donegal (Live),-,35,1,,,,
36,-,The Washboard Union,"Early Morning Rain / For Lovin' Me (feat. George Canyon, Gord Bamford, Brett Kissel, Beverley Mahood, Kelly Prescott, Patricia Conroy, One More Girl & Aaron Pritchett)",-,36,1,,,,
37,-,Russell deCarle,Such a Lonely One (feat. Patricia Conroy),-,37,1,,,,
38,-,Buck Owens,I've Been Loving You Too Long (Remastered),-,38,1,,,,
39,-,Sylvia Tyson,You Were on My Mind (feat. George Canyon),-,39,1,,,,
40,down,Blonde Brothers,Flying Like a Bird,26,14,205,,,,
41,-,Gary Fjellgaard,Dance with This Old Cowboy (feat. Brett Kissel),-,41,1,,,,
42,down,Brady Seals,Country As a Boy Can Be,28,21,141,,,,
43,down,Toby Keith,Don't Let the Old Man In,30,2,121,,,,
