Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,4,88,2020-03-22,66,2020-03-29
2,down,Lady Antebellum,Need You Now,1,1,203,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,28,1,2,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,206,7,2019-10-06,7,2019-10-06
5,up,Blonde Brothers,Feeling Blue,6,3,206,,,,
6,up,Willie Nelson,The Scientist,8,4,206,,,,
7,up,Johnny Cash,Ring of Fire,11,3,197,,,,
8,up,Johnny Cash,Hurt,10,1,204,,,,
9,up,Sam Hunt,Take Your Time,12,1,202,,,,
10,-,John Denver,Take Me Home Country Road,-,8,171,,,,
11,up,Dolly Parton,Jolene,14,8,188,,,,
12,up,Willie Nelson,On the Road Again,13,6,188,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,15,1,206,,,,
14,up,Faith Hill,This Kiss,16,8,200,,,,
15,up,James Morrison,You Give Me Something (Eg Version),18,4,202,,,,
16,up,Faith Hill,There You'll Be,19,10,200,,,,
17,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),20,1,184,,,,
18,up,Faith Hill,There You'll Be,24,11,187,,,,
19,up,Marc Cohn,Walking In Memphis,23,14,177,,,,
20,up,Taylor Swift,Love Story (Taylor's Version),21,1,31,18,2021-02-21,18,2021-02-21
21,up,Chris Stapleton,Tennessee Whiskey,22,1,202,,,,
22,up,Solal,Dancing Queen (feat.Melonie Cannon),26,12,200,,,,
23,-,Jamie Bower,Heaven in Your Eyes Feat. Tom Yankton and Mikey Demus,-,23,1,,,,
24,down,Kim Carnes,Bette Davis Eyes,4,1,203,,,,
25,down,Jace Everett,Bad Things,5,2,194,,,,
26,down,Johnny Cash,She Used to Love Me a Lot,7,3,191,,,,
27,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),31,13,188,,,,
28,down,LeAnn Rimes,Can't Fight the Moonlight,9,5,189,,,,
29,-,Emily Ann Roberts,Stuck on Me + You,-,29,1,,,,
30,up,Blonde Brothers,Flying Like a Bird,33,14,201,,,,
31,down,Elvis Presley,Always On My Mind,17,11,12,,,,
32,up,LeAnn Rimes,Amazing Grace,41,31,104,,,,
33,-,Luke Combs,Fast Car,-,3,4,,,,
34,-,Shane G,Loved,-,34,1,,,,
35,-,Israel Nash,Ozarker,-,35,1,,,,
36,-,Aaron Goodvin,Country Dance,-,36,1,,,,
37,-,Cody Jinks,Outlaws and Mustangs,-,37,1,,,,
38,-,Baylee Littrell,Boxes,-,38,1,,,,
39,down,Brady Seals,Country As a Boy Can Be,32,21,138,,,,
40,-,Paula Nelson,Have You Ever Seen the Rain,-,18,192,,,,
41,down,Toby Keith,Don't Let the Old Man In,27,2,119,,,,
42,-,The Cadillac Three,Love Like War,-,42,1,,,,
43,-,Ashley McBryde,Single At The Same Time,-,43,1,,,,
44,-,Emmylou Harris,C'est La Vie,-,44,1,,,,
45,-,Ian Munsick,Humble,-,45,1,,,,
46,-,Charley Crockett,Killers of the Flower Moon,-,35,1,,,,
47,-,Josh Turner,Your Man,-,17,152,,,,
48,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,11,121,,,,
