Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,30,,,,
2,up,Lady Antebellum,Need You Now,3,1,30,,,,
3,up,Sam Hunt,Take Your Time,4,1,30,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,30,7,2019-10-06,7,2019-10-06
5,down,Shania Twain,Man! I Feel Like a Woman!,2,1,30,,,,
6,down,Johnny Cash,Solitary Man,5,1,30,,,,
7,up,James Morrison,Wonderful World,7,6,30,,,,
8,up,Johnny Cash,One,8,3,30,,,,
9,up,James Morrison,You Give Me Something (Eg Version),10,4,30,,,,
10,up,Johnny Cash,Personal Jesus,12,1,30,,,,
11,down,Kim Carnes,Bette Davis Eyes,9,1,30,,,,
12,down,Taylor Swift,You Belong With Me,11,9,30,,,,
13,up,Johnny Cash,The Man Comes Around,17,10,30,,,,
14,up,Diplo & Blanco Brown,Do Si Do,64,1,6,,,,
15,down,Johnny Cash,Ring of Fire,14,7,30,,,,
16,down,Jace Everett,Bad Things,13,2,27,,,,
17,down,Willie Nelson,The Scientist,15,4,30,,,,
18,down,Shania Twain,That Don't Impress Me Much,16,10,30,,,,
19,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,1,1,,,,
20,down,Johnny Cash,Redemption Song (feat. Joe Strummer),18,13,30,,,,
21,down,Johnny Cash,I Walk the Line (Re-Recorded),19,11,30,,,,
22,down,Blonde Brothers,Feeling Blue,20,3,30,,,,
23,down,Johnny Cash,She Used to Love Me a Lot,21,3,26,,,,
24,down,Johnny Cash,Father and Son (feat. Fiona Apple),22,12,30,,,,
25,down,LeAnn Rimes,Can't Fight the Moonlight,24,5,26,,,,
26,down,Shania Twain,You're Still the One,23,14,30,,,,
27,down,Ryan Adams,Desire,25,20,30,,,,
28,down,Johnny Cash,Ring of Fire,26,3,30,,,,
29,down,Taylor Swift,Our Song,28,23,30,,,,
30,down,テイラー・スウィフト,I Knew You Were Trouble.,27,12,30,,,,
31,down,James Morrison,Undiscovered,29,23,30,,,,
32,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),30,19,30,,,,
33,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,11,17,,,,
34,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],31,25,30,,,,
35,down,The Mavericks,Dance the Night Away,32,14,30,,,,
36,down,Johnny Cash,Ain't No Grave,33,27,30,,,,
37,up,Steven Tyler,"Red, White & You",74,28,20,,,,
38,down,Taylor Swift,White Horse,35,30,30,,,,
39,down,Faith Hill,This Kiss,36,8,29,,,,
40,down,Johnny Cash,You Are My Sunshine,34,30,30,,,,
41,down,Dolly Parton,Jolene,37,8,25,,,,
42,down,John Denver,Take Me Home Country Road,39,8,27,,,,
43,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",40,35,30,,,,
44,down,Billy Ray Cyrus,Achy Breaky Heart,41,34,30,,,,
45,down,Taylor Swift,Mean,38,23,30,,,,
46,up,Rascal Flatts,Life Is a Highway,89,39,26,,,,
47,-,Lennon Stella & Maisy Stella,Telescope,-,47,1,,,,
48,down,Johnny Cash,Desperado,42,39,30,,,,
49,down,James Morrison,The Pieces Don't Fit Anymore,43,40,30,,,,
50,down,Faith Hill,There You'll Be,44,10,28,,,,
51,up,Johnny Cash,Bridge Over Troubled Water,61,47,27,,,,
52,-,RaeLynn,Keep Up,-,52,1,,,,
53,-,Lady Antebellum,Champagne Night (From Songland),-,53,2,35,2020-04-19,35,2020-04-19
54,down,Keith Urban,Somebody Like You,50,47,28,,,,
55,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,53,45,29,,,,
56,down,Johnny Cash,God's Gonna Cut You Down,52,21,30,,,,
57,down,Taylor Swift,Ours,54,44,29,,,,
58,up,Willie Nelson,On the Road Again,62,6,28,,,,
59,down,Solal,Dancing Queen (feat.Melonie Cannon),56,12,28,,,,
60,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),55,13,22,,,,
61,up,Marc Cohn,Walking In Memphis,91,14,21,,,,
62,down,Johnny Cash,Redemption Day,51,45,29,,,,
63,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),92,52,27,,,,
64,down,Blonde Brothers,Flying Like a Bird,58,14,27,,,,
65,down,Taylor Swift,Teardrops On My Guitar,59,51,27,,,,
66,down,Paula Nelson,Have You Ever Seen the Rain,60,18,25,,,,
67,down,Taylor Swift,Mine,63,56,28,,,,
68,up,Billy Swan,I Can Help (Single Version),96,35,19,,,,
69,up,Taylor Swift,Picture to Burn,73,25,22,,,,
70,up,Faith Hill,This Kiss,93,54,20,,,,
71,up,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",71,51,27,,,,
72,up,Johnny Cash,Heart of Gold,95,30,25,,,,
73,up,Chris Stapleton,Tennessee Whiskey,80,1,29,,,,
74,up,Johnny Cash,Get Rhythm (Re-Recorded),100,66,23,,,,
75,up,Sugarland,Stuck Like Glue,98,67,17,,,,
76,-,Taylor Swift,Tim Mcgraw,-,61,22,,,,
77,-,テイラー・スウィフト,22,-,52,21,,,,
78,down,Shania Twain,That Don't Impress Me Much (Dance Mix),57,41,28,,,,
79,-,Kip Moore,Red White Blue Jean American Dream,-,79,1,,,,
80,-,Willie Nelson,Texas,-,80,1,,,,
81,-,Sean Hogan,Greenback Boogie,-,81,1,,,,
82,-,Johnny Cash,I Won't Back Down,-,68,9,,,,
83,-,The Long Ryders,Looking for Lewis and Clark (Demos),-,83,1,,,,
84,-,Jon Wolfe,Airport Kiss,-,84,1,,,,
85,-,レディ・アンテベラム,Love I've Found In You,-,85,1,,,,
86,-,The SteelDrivers,Ghosts of Mississippi,-,86,1,,,,
87,-,Josh Turner,Your Man,-,17,21,,,,
88,-,Shania Twain,God Ain't Gonna Getcha for That,-,88,1,,,,
89,-,Kenny Chesney,American Kids,-,27,11,,,,
90,-,Tony Joe White,Cold Fingers,-,90,1,,,,
91,-,Tucker Beathard,Find Me Here,-,91,1,,,,
92,-,Stompin' Tom Connors,Red River Jane,-,92,1,,,,
93,-,Lisa Brokop,Who Needs You,-,93,1,,,,
94,-,Faster Gun,Ground Zero,-,94,1,,,,
95,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,24,21,2019-10-06,9,2019-10-13
96,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,40,19,,,,
97,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),86,1,27,,,,
98,-,Johnny Cash,(Ghost) Riders In the Sky,-,24,9,,,,
99,down,Taylor Swift,Come Back... Be Here,97,70,14,,,,
100,-,Toby Keith,Don't Let the Old Man In,-,2,7,,,,
