Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Hunt,Take Your Time,4,1,52,,,,
2,down,Lady Antebellum,Need You Now,1,1,52,,,,
3,down,Johnny Cash,Hurt,2,1,52,,,,
4,down,Shania Twain,Man! I Feel Like a Woman!,3,1,52,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,52,7,2019-10-06,7,2019-10-06
6,down,Johnny Cash,Solitary Man,5,1,52,,,,
7,up,James Morrison,You Give Me Something (Eg Version),10,4,52,,,,
8,up,Johnny Cash,One,8,3,52,,,,
9,up,James Morrison,Wonderful World,9,6,52,,,,
10,down,Kim Carnes,Bette Davis Eyes,6,1,52,,,,
11,up,Johnny Cash,I Walk the Line (Re-Recorded),20,11,52,,,,
12,up,Jace Everett,Bad Things,15,2,49,,,,
13,up,Johnny Cash,Personal Jesus,13,1,52,,,,
14,down,Taylor Swift,You Belong With Me,11,9,52,,,,
15,up,Willie Nelson,The Scientist,16,4,52,,,,
16,up,Johnny Cash,Ring of Fire,17,7,52,,,,
17,up,Shania Twain,That Don't Impress Me Much,18,10,52,,,,
18,down,Johnny Cash,The Man Comes Around,12,10,52,,,,
19,up,Johnny Cash,Redemption Song (feat. Joe Strummer),26,13,52,,,,
20,down,Blonde Brothers,Feeling Blue,19,3,52,,,,
21,up,Johnny Cash,Father and Son (feat. Fiona Apple),21,12,52,,,,
22,up,Shania Twain,You're Still the One,22,14,52,,,,
23,up,LeAnn Rimes,Can't Fight the Moonlight,23,5,45,,,,
24,up,Ryan Adams,Desire,24,20,52,,,,
25,up,テイラー・スウィフト,I Knew You Were Trouble.,30,12,52,,,,
26,up,Taylor Swift,Our Song,27,23,52,,,,
27,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],29,25,52,,,,
28,up,James Morrison,Undiscovered,28,23,52,,,,
29,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),32,19,52,,,,
30,up,The Mavericks,Dance the Night Away,33,14,52,,,,
31,up,Johnny Cash,Ain't No Grave,35,27,52,,,,
32,down,Dolly Parton,Jolene,14,8,47,,,,
33,down,Johnny Cash,Ring of Fire,25,3,51,,,,
34,up,Taylor Swift,White Horse,37,30,52,,,,
35,up,Willie Nelson,On the Road Again,38,6,49,,,,
36,up,Johnny Cash,You Are My Sunshine,39,30,52,,,,
37,up,Faith Hill,This Kiss,41,8,49,,,,
38,up,Billy Ray Cyrus,Achy Breaky Heart,40,34,52,,,,
39,down,Taylor Swift,Mean,31,23,52,,,,
40,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",42,35,52,,,,
41,-,Caroline Jones,What a View,-,41,1,,,,
42,-,Jerry Jeff Walker,Mr. Bojangles,-,42,1,,,,
43,-,Jennifer Smestad,Half the Man,-,43,1,,,,
44,up,Johnny Cash,God's Gonna Cut You Down,53,21,52,,,,
45,down,John Denver,Take Me Home Country Road,36,8,46,,,,
46,down,James Morrison,The Pieces Don't Fit Anymore,44,40,52,,,,
47,down,Johnny Cash,Desperado,45,39,52,,,,
48,down,Faith Hill,There You'll Be,46,10,50,,,,
49,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,56,45,51,,,,
50,up,Taylor Swift,Ours,57,44,51,,,,
51,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),64,1,47,,,,
52,down,Rascal Flatts,Life Is a Highway,43,39,46,,,,
53,up,Marc Cohn,Walking In Memphis,55,14,41,,,,
54,up,Shania Twain,That Don't Impress Me Much (Dance Mix),58,41,49,,,,
55,up,Johnny Cash,Redemption Day,59,45,50,,,,
56,down,Faith Hill,There You'll Be,51,11,41,,,,
57,down,Keith Urban,Somebody Like You,54,47,49,,,,
58,up,Taylor Swift,Teardrops On My Guitar,61,51,47,,,,
59,up,Johnny Cash,Bridge Over Troubled Water,60,47,47,,,,
60,up,テイラー・スウィフト,22,95,52,40,,,,
61,up,Blonde Brothers,Flying Like a Bird,62,14,47,,,,
62,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),91,13,41,,,,
63,-,Josh Turner,Your Man,-,17,39,,,,
64,up,Paula Nelson,Have You Ever Seen the Rain,92,18,45,,,,
65,up,Taylor Swift,Mine,96,56,49,,,,
66,up,Faith Hill,This Kiss,98,54,40,,,,
67,down,Solal,Dancing Queen (feat.Melonie Cannon),52,12,50,,,,
68,up,Taylor Swift,Picture to Burn,99,25,41,,,,
69,-,LeAnn Rimes,Amazing Grace,-,31,39,,,,
70,-,Taylor Swift,Come Back... Be Here,-,70,21,,,,
71,up,Johnny Cash,I Won't Back Down,93,68,21,,,,
72,-,Johnny Cash,Get Rhythm (Re-Recorded),-,66,42,,,,
73,down,Chris Stapleton,Tennessee Whiskey,65,1,51,,,,
74,-,Taylor Swift,Tim Mcgraw,-,61,41,,,,
75,-,Billy Swan,I Can Help (Single Version),-,35,33,,,,
76,down,Zac Brown Band,Toes,70,47,31,,,,
77,up,Blanco Brown,The Git Up,94,3,40,47,2019-10-27,47,2019-10-27
78,-,Cam,The Otherside,-,78,1,,,,
79,-,Jonny Houlihan,Pull Me In,-,79,1,,,,
80,down,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",76,51,47,,,,
81,down,Johnny Cash,Heart of Gold,75,30,46,,,,
82,down,Brady Seals,Country As a Boy Can Be,77,21,40,,,,
83,down,Kenny Chesney,American Kids,78,27,25,,,,
84,-,Sugarland,Stuck Like Glue,-,67,33,,,,
85,-,Johnny Cash,(Ghost) Riders In the Sky,-,24,13,,,,
86,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,25,9,,,,
87,-,Rodney Atkins,If You're Going Through Hell (Before the Devil Even Knows),-,87,8,,,,
88,up,Alison Krauss,Down to the River to Pray,100,73,27,,,,
89,down,Taylor Swift,Back to December,34,18,35,,,,
90,-,Carrie Underwood,Blown Away,-,69,28,,,,
91,-,Willie Nelson,Always On My Mind,-,24,24,,,,
92,down,Steven Tyler,"Red, White & You",63,28,42,,,,
93,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),89,52,48,,,,
94,up,Darius Rucker,Wagon Wheel,97,51,35,,,,
95,-,Taylor Swift,Speak Now,-,68,30,,,,
96,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,40,37,,,,
97,-,Zac Brown Band,Chicken Fried,-,75,11,,,,
98,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,98,1,,,,
99,-,Keith Carradine,I'm Easy,-,55,22,,,,
100,-,Taylor Swift,Fifteen,-,71,17,,,,
