Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,2,1,29,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,3,1,29,,,,
3,up,Lady Antebellum,Need You Now,5,1,29,,,,
4,down,Sam Hunt,Take Your Time,1,1,29,,,,
5,up,Johnny Cash,Solitary Man,6,1,29,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,29,7,2019-10-06,7,2019-10-06
7,up,James Morrison,Wonderful World,7,6,29,,,,
8,up,Johnny Cash,One,8,3,29,,,,
9,up,Kim Carnes,Bette Davis Eyes,9,1,29,,,,
10,up,James Morrison,You Give Me Something (Eg Version),15,4,29,,,,
11,down,Taylor Swift,You Belong With Me,10,9,29,,,,
12,up,Johnny Cash,Personal Jesus,12,1,29,,,,
13,up,Jace Everett,Bad Things,20,2,26,,,,
14,down,Johnny Cash,Ring of Fire,11,7,29,,,,
15,down,Willie Nelson,The Scientist,14,4,29,,,,
16,up,Shania Twain,That Don't Impress Me Much,16,10,29,,,,
17,up,Johnny Cash,The Man Comes Around,17,10,29,,,,
18,up,Johnny Cash,Redemption Song (feat. Joe Strummer),18,13,29,,,,
19,down,Johnny Cash,I Walk the Line (Re-Recorded),13,11,29,,,,
20,down,Blonde Brothers,Feeling Blue,19,3,29,,,,
21,up,Johnny Cash,She Used to Love Me a Lot,21,3,25,,,,
22,up,Johnny Cash,Father and Son (feat. Fiona Apple),23,12,29,,,,
23,up,Shania Twain,You're Still the One,24,14,29,,,,
24,up,LeAnn Rimes,Can't Fight the Moonlight,25,5,25,,,,
25,up,Ryan Adams,Desire,27,20,29,,,,
26,up,Johnny Cash,Ring of Fire,29,3,29,,,,
27,up,テイラー・スウィフト,I Knew You Were Trouble.,32,12,29,,,,
28,up,Taylor Swift,Our Song,28,23,29,,,,
29,up,James Morrison,Undiscovered,30,23,29,,,,
30,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),22,19,29,,,,
31,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],34,25,29,,,,
32,up,The Mavericks,Dance the Night Away,35,14,29,,,,
33,up,Johnny Cash,Ain't No Grave,36,27,29,,,,
34,up,Johnny Cash,You Are My Sunshine,40,30,29,,,,
35,up,Taylor Swift,White Horse,41,30,29,,,,
36,up,Faith Hill,This Kiss,42,8,28,,,,
37,up,Dolly Parton,Jolene,37,8,24,,,,
38,down,Taylor Swift,Mean,26,23,29,,,,
39,up,John Denver,Take Me Home Country Road,65,8,26,,,,
40,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",44,35,29,,,,
41,up,Billy Ray Cyrus,Achy Breaky Heart,43,34,29,,,,
42,up,Johnny Cash,Desperado,55,39,29,,,,
43,up,James Morrison,The Pieces Don't Fit Anymore,45,40,29,,,,
44,up,Faith Hill,There You'll Be,46,10,27,,,,
45,-,Nashville Cast,Sanctuary (feat. Charles Esten & Lennon & Maisy),-,45,1,,,,
46,-,Nashville Cast,As the Crow Flies (feat. Clare Bowen & Sam Palladio),-,46,1,,,,
47,-,オリビア・ニュートン・ジョン & ジェームズ・ニュートン・ハワード,サッド・ソング,-,47,1,,,,
48,-,Caroline Jones,All of the Boys,-,48,1,,,,
49,-,Kenny Rogers,The Gambler,-,17,4,100,2020-03-22,100,2020-03-22
50,up,Keith Urban,Somebody Like You,61,47,27,,,,
51,up,Johnny Cash,Redemption Day,51,45,28,,,,
52,down,Johnny Cash,God's Gonna Cut You Down,31,21,29,,,,
53,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,50,45,28,,,,
54,down,Taylor Swift,Ours,47,44,28,,,,
55,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),88,13,21,,,,
56,down,Solal,Dancing Queen (feat.Melonie Cannon),52,12,27,,,,
57,down,Shania Twain,That Don't Impress Me Much (Dance Mix),53,41,27,,,,
58,down,Blonde Brothers,Flying Like a Bird,56,14,26,,,,
59,down,Taylor Swift,Teardrops On My Guitar,57,51,26,,,,
60,down,Paula Nelson,Have You Ever Seen the Rain,58,18,24,,,,
61,up,Johnny Cash,Bridge Over Troubled Water,70,47,26,,,,
62,down,Willie Nelson,On the Road Again,38,6,27,,,,
63,down,Taylor Swift,Mine,60,56,27,,,,
64,down,Diplo & Blanco Brown,Do Si Do,39,1,5,,,,
65,-,Nashville Cast,Little Darlin' (feat. Clare Bowen & Chris Carmack),-,65,1,,,,
66,-,Johnny Cash,Sam Hall,-,66,1,,,,
67,-,Nashville Cast,All of Me (feat. Clare Bowen & Sam Palladio),-,67,1,,,,
68,-,Olivia Newton-John & David Campbell,So Easy to Begin,-,68,1,,,,
69,-,BRELAND,In The Woulds (feat. Chase Rice & Lauren Alaina),-,69,1,,,,
70,-,Eric Church,"That's Damn Rock & Roll (feat. Joanna Cotten) [Live at Sprint Center, Kansas City, MO, January 31, 2017]",-,70,1,,,,
71,down,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",62,51,26,,,,
72,down,Faith Hill,There You'll Be,59,11,23,,,,
73,down,Taylor Swift,Picture to Burn,66,25,21,,,,
74,-,Steven Tyler,"Red, White & You",-,28,19,,,,
75,-,オリビア・ニュートン・ジョン & ジェームズ・ニュートン・ハワード,きらめく光のように,-,75,1,,,,
76,-,Anna Rose,Nobody Knows I'm Here,-,76,1,,,,
77,-,Sia Beaton,Wearin' Green (feat. Emily Dugas On Drums),-,77,1,,,,
78,-,Terry Allen,The Juarez Device (aka Texican Badman),-,78,1,,,,
79,-,Moon Mullican,Mona Lisa,-,79,1,,,,
80,down,Chris Stapleton,Tennessee Whiskey,54,1,28,,,,
81,-,Taylor Swift,Back to December,-,18,19,,,,
82,-,Moon Mullican,Maybe It's All For the Best,-,82,1,,,,
83,-,Savvo Zauddo,A Gemella,-,83,1,,,,
84,-,Steve Earle & The Dukes,Fastest Man Alive,-,84,1,,,,
85,down,Brady Seals,Country As a Boy Can Be,69,21,19,,,,
86,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),64,1,26,,,,
87,-,ダニー・オズモンド D & マリー・オズモンド,Let It Be Me,-,87,1,,,,
88,-,Mac Powell and the Family Reunion,Flood Waters,-,88,1,,,,
89,-,Rascal Flatts,Life Is a Highway,-,39,25,,,,
90,-,Canaan Smith,I Like You That Way,-,90,1,,,,
91,-,Marc Cohn,Walking In Memphis,-,14,20,,,,
92,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),91,52,26,,,,
93,down,Faith Hill,This Kiss,67,54,19,,,,
94,down,Blanco Brown,The Git Up,33,3,26,47,2019-10-27,47,2019-10-27
95,down,Johnny Cash,Heart of Gold,77,30,24,,,,
96,down,Billy Swan,I Can Help (Single Version),93,35,18,,,,
97,down,Taylor Swift,Come Back... Be Here,96,70,13,,,,
98,down,Sugarland,Stuck Like Glue,92,67,16,,,,
99,down,LeAnn Rimes,Amazing Grace,63,31,23,,,,
100,down,Johnny Cash,Get Rhythm (Re-Recorded),73,66,22,,,,
