Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,71,,,,
2,up,Sam Hunt,Take Your Time,2,1,71,,,,
3,up,Lady Antebellum,Need You Now,5,1,71,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,8,1,71,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,21,,,,
6,down,Johnny Cash,Solitary Man,3,1,71,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,71,7,2019-10-06,7,2019-10-06
8,down,Johnny Cash,One,6,3,71,,,,
9,up,James Morrison,Wonderful World,9,6,71,,,,
10,up,Kim Carnes,Bette Davis Eyes,10,1,71,,,,
11,up,Johnny Cash,The Man Comes Around,13,10,71,,,,
12,down,Johnny Cash,Personal Jesus,11,1,71,,,,
13,down,Taylor Swift,You Belong With Me,12,9,71,,,,
14,up,Willie Nelson,The Scientist,15,4,71,,,,
15,up,Shania Twain,That Don't Impress Me Much,32,10,71,,,,
16,up,James Morrison,You Give Me Something (Eg Version),16,4,71,,,,
17,up,Johnny Cash,Redemption Song (feat. Joe Strummer),17,13,71,,,,
18,up,Blonde Brothers,Feeling Blue,18,3,71,,,,
19,up,Johnny Cash,She Used to Love Me a Lot,90,3,60,,,,
20,down,Johnny Cash,I Walk the Line (Re-Recorded),14,11,71,,,,
21,down,Johnny Cash,Father and Son (feat. Fiona Apple),19,12,71,,,,
22,up,Johnny Cash,Ring of Fire,22,3,69,,,,
23,down,LeAnn Rimes,Can't Fight the Moonlight,21,5,64,,,,
24,up,Ryan Adams,Desire,24,20,71,,,,
25,down,Johnny Cash,Ring of Fire,23,7,71,,,,
26,up,Taylor Swift,Our Song,27,23,71,,,,
27,up,James Morrison,Undiscovered,28,23,71,,,,
28,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),35,19,71,,,,
29,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],76,25,71,,,,
30,down,Shania Twain,You're Still the One,20,14,71,,,,
31,up,The Mavericks,Dance the Night Away,31,14,71,,,,
32,up,Johnny Cash,Ain't No Grave,36,27,71,,,,
33,up,Willie Nelson,On the Road Again,41,6,68,,,,
34,down,テイラー・スウィフト,I Knew You Were Trouble.,29,12,71,,,,
35,up,Johnny Cash,You Are My Sunshine,40,30,71,,,,
36,down,John Denver,Take Me Home Country Road,34,8,61,,,,
37,down,Dolly Parton,Jolene,33,8,62,,,,
38,-,Blanco Brown,The Git Up,-,3,52,47,2019-10-27,47,2019-10-27
39,up,Taylor Swift,Mean,42,23,71,,,,
40,down,Taylor Swift,White Horse,39,30,71,,,,
41,up,Faith Hill,This Kiss,43,8,68,,,,
42,up,Billy Ray Cyrus,Achy Breaky Heart,44,34,71,,,,
43,down,Chris Stapleton,Tennessee Whiskey,30,1,70,,,,
44,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",45,35,71,,,,
45,up,Johnny Cash,Desperado,47,39,71,,,,
46,up,James Morrison,The Pieces Don't Fit Anymore,50,40,71,,,,
47,up,Faith Hill,There You'll Be,51,10,69,,,,
48,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",26,11,31,,,,
49,down,Johnny Cash,God's Gonna Cut You Down,38,21,71,,,,
50,-,"Bob Dylan, Johnny Cash & Royal Philharmonic Orchestra",Girl from the North Country (with The Royal Philharmonic Orchestra),-,50,1,,,,
51,-,Chrissy Metz & Dave Audé,Feel Good (Dave Audé Remix),-,51,1,,,,
52,-,Rob Fitzgerald,Can I Get an Amen,-,52,1,,,,
53,-,Nicholas Campbell,I Can't Deal with It,-,53,1,,,,
54,-,David Boone & The Montana Twins,Deck of Cards,-,3,6,,,,
55,-,Morgan Wallen,Sand in My Boots,-,55,1,75,2021-01-17,71,2021-01-24
56,down,Faith Hill,There You'll Be,53,11,58,,,,
57,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,89,45,70,,,,
58,down,Taylor Swift,Ours,57,44,70,,,,
59,up,Marc Cohn,Walking In Memphis,60,14,57,,,,
60,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),54,1,64,,,,
61,up,Solal,Dancing Queen (feat.Melonie Cannon),62,12,69,,,,
62,down,Steven Tyler,"Red, White & You",37,28,56,,,,
63,up,Johnny Cash,Redemption Day,64,45,69,,,,
64,down,Johnny Cash,Bridge Over Troubled Water,59,47,66,,,,
65,up,Shania Twain,That Don't Impress Me Much (Dance Mix),65,41,68,,,,
66,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),58,13,60,,,,
67,up,Taylor Swift,Teardrops On My Guitar,67,51,66,,,,
68,down,Blonde Brothers,Flying Like a Bird,66,14,66,,,,
69,down,Zac Brown Band,Toes,68,47,40,,,,
70,up,Paula Nelson,Have You Ever Seen the Rain,70,18,63,,,,
71,down,Keith Urban,Somebody Like You,63,47,68,,,,
72,down,LeAnn Rimes,Amazing Grace,71,31,57,,,,
73,down,Taylor Swift,Mine,72,56,67,,,,
74,down,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",73,51,65,,,,
75,up,Taylor Swift,Picture to Burn,78,25,60,,,,
76,-,Jonathan Jackson,Let There Be Lonely,-,76,1,,,,
77,-,Nicholas Campbell,Coming Home to You,-,77,1,,,,
78,-,Luke Combs,The Other Guy,-,78,1,,,,
79,-,Thomas Rhett,Like It's the Last Time,-,79,1,,,,
80,-,Josh Melton,One Day,-,80,1,,,,
81,down,Josh Turner,Your Man,69,17,55,,,,
82,-,Thomas Rhett,Playing With Fire (feat. Jordin Sparks),-,82,1,,,,
83,-,The Vegabonds,The Night They Drove Old Dixie Down,-,83,1,,,,
84,-,Casey Parnell,Kerosene Creek,-,84,1,,,,
85,-,Thomas Rhett,Learned It From the Radio,-,85,1,,,,
86,down,Taylor Swift,Back to December,52,18,52,,,,
87,down,Willie Nelson,Always On My Mind,85,24,36,,,,
88,down,Rascal Flatts,Life Is a Highway,46,39,63,,,,
89,-,Thomas Rhett,The Day You Stop Lookin' Back,-,89,1,,,,
90,down,Johnny Cash,Heart of Gold,80,30,63,,,,
91,-,Thomas Rhett,Single Girl,-,91,1,,,,
92,-,Thomas Rhett,When We’re 80,-,92,1,,,,
93,-,Thomas Rhett,Cardboard Heart,-,93,1,,,,
94,down,Kenny Chesney,American Kids,91,27,41,,,,
95,down,Brady Seals,Country As a Boy Can Be,81,21,58,,,,
96,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),86,52,67,,,,
97,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,25,15,,,,
98,down,Johnny Cash,I Won't Back Down,96,68,36,,,,
99,down,The Charlie Daniels Band,The Devil Went Down to Georgia,83,40,52,,,,
100,down,Sugarland,Stuck Like Glue,82,67,51,,,,
