Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,12,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,234,7,2019-10-06,7,2019-10-06
3,down,Lady Antebellum,Need You Now,2,1,231,,,,
4,up,Kim Carnes,Bette Davis Eyes,4,1,226,,,,
5,up,Jace Everett,Bad Things,14,2,218,,,,
6,up,Johnny Cash,She Used to Love Me a Lot,6,3,218,,,,
7,up,Willie Nelson,The Scientist,7,4,234,,,,
8,up,Johnny Cash,Ring of Fire,9,3,224,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,10,1,234,,,,
10,up,Dolly Parton,Jolene,11,8,216,,,,
11,up,Chris Stapleton,Tennessee Whiskey,22,1,230,,,,
12,up,Willie Nelson,On the Road Again,15,6,214,,,,
13,up,Elvis Presley,Always On My Mind,17,11,38,,,,
14,up,Faith Hill,There You'll Be,20,10,225,,,,
15,up,Taylor Swift,Love Story (Taylor's Version),18,1,59,18,2021-02-21,18,2021-02-21
16,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),21,1,211,,,,
17,up,Marc Cohn,Walking In Memphis,23,14,199,,,,
18,up,Faith Hill,There You'll Be,24,11,214,,,,
19,up,Solal,Dancing Queen (feat.Melonie Cannon),25,12,228,,,,
20,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),27,13,215,,,,
21,-,Johnny Cash,Hurt,-,1,230,,,,
22,-,Josh Turner,Your Man,-,17,156,,,,
23,-,Sam Hunt,Take Your Time,-,1,228,,,,
24,down,LeAnn Rimes,Can't Fight the Moonlight,8,5,213,,,,
25,up,Beyoncé,TEXAS HOLD 'EM,33,2,12,,,,
26,up,Toby Keith,Don't Let the Old Man In,26,2,141,,,,
27,down,John Denver,Take Me Home Country Road,12,8,198,,,,
28,down,Faith Hill,This Kiss,16,8,228,,,,
29,down,James Morrison,You Give Me Something (Eg Version),19,4,228,,,,
30,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",34,11,140,,,,
31,-,Brady Seals,Country As a Boy Can Be,-,21,149,,,,
32,-,Ricochet,The Truth Is I Lied,-,32,1,,,,
33,-,Bobby Watson,It's You That Makes Me,-,33,1,,,,
34,-,Austin Williams,Country Just Like Me,-,34,1,,,,
35,-,Shania Twain,Giddy Up!,-,21,5,,,,
36,-,Johnny Cash,God's Gonna Cut You Down,-,21,170,,,,
37,-,Zac Brown Band,Wild Palomino,-,37,1,,,,
38,-,The Red Clay Strays,Wondering Why,-,27,4,,,,
39,-,Bobby Watson,Step Off,-,39,1,,,,
40,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,5,5,4,,,,
41,-,Ty Myers,Too Far Gone,-,41,1,,,,
42,-,Kalsey Kulyk,Who I Was,-,42,1,,,,
43,-,The Ghost of Johnny Cash,Ain't No Grave Vinyl,-,43,1,,,,
44,-,Tyler Hubbard,Back Then Right Now,-,44,1,,,,
45,-,Shaboozey,A Bar Song (Tipsy),-,29,1,,,,
46,-,Garth Brooks,The Fever (Live),-,46,1,,,,
47,-,Brett Kissel,Let Your Horses Run,-,47,1,,,,
48,-,Alan Jackson,Wanted,-,48,1,,,,
49,-,The Mavericks,Here You Come Again (with Max Abrams),-,49,1,,,,
50,-,Dale Watson,Wine Wine Wine (Live),-,50,1,,,,
51,-,The Charlie Daniels Band,Let It Roll,-,51,1,,,,
52,-,Paula Nelson,Have You Ever Seen the Rain,-,18,208,,,,
53,-,Shania Twain,You're Still the One,-,14,171,,,,
54,-,Johnny Cash,(Ghost) Riders In the Sky,-,24,72,,,,
