Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,5,1,198,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,201,7,2019-10-06,7,2019-10-06
3,down,Kim Carnes,Bette Davis Eyes,2,1,198,,,,
4,down,Blonde Brothers,Feeling Blue,3,3,201,,,,
5,down,Willie Nelson,The Scientist,4,4,201,,,,
6,up,LeAnn Rimes,Can't Fight the Moonlight,6,5,185,,,,
7,up,Johnny Cash,Hurt,7,1,199,,,,
8,up,Dolly Parton,Jolene,8,8,183,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,9,1,201,,,,
10,up,Sam Hunt,Take Your Time,22,1,197,,,,
11,down,John Denver,Take Me Home Country Road,10,8,168,,,,
12,up,Faith Hill,This Kiss,20,8,195,,,,
13,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),11,1,179,,,,
14,down,Taylor Swift,Love Story (Taylor's Version),12,1,26,18,2021-02-21,18,2021-02-21
15,down,Faith Hill,There You'll Be,13,10,195,,,,
16,up,James Morrison,You Give Me Something (Eg Version),16,4,197,,,,
17,down,Faith Hill,There You'll Be,14,11,182,,,,
18,down,Solal,Dancing Queen (feat.Melonie Cannon),17,12,195,,,,
19,up,Johnny Cash,She Used to Love Me a Lot,23,3,186,,,,
20,down,Chris Stapleton,Tennessee Whiskey,15,1,197,,,,
21,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),18,13,183,,,,
22,down,Blonde Brothers,Flying Like a Bird,19,14,196,,,,
23,up,Paula Nelson,Have You Ever Seen the Rain,24,18,188,,,,
24,up,Johnny Cash,(Ghost) Riders In the Sky,34,24,59,,,,
25,-,Terry Derosier,Thunderin' Down the Road,-,25,1,,,,
26,-,Colter Wall,Cowpoke,-,26,1,,,,
27,-,Pontus Snibb & Jason Ringenberg,So the Story Goes,-,27,1,,,,
28,-,A Thousand Horses,Broken Heartland,-,28,1,,,,
29,-,Old Crow Medicine Show,Smoky Mountain Girl,-,29,1,,,,
30,-,Darius Rucker,Lift Me Up,-,30,1,,,,
31,-,Zach Bryan,Tourniquet,-,31,1,,,,
32,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",36,11,119,,,,
33,-,Old Crow Medicine Show & Willie Watson,Miles Away,-,33,1,,,,
34,-,Colter Wall,Calgary Round-Up,-,34,1,,,,
35,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,35,1,,,,
36,-,Brett Young,Don't Take The Girl,-,36,1,,,,
37,-,Glen Campbell,Rhinestone Cowboy,-,37,1,,,,
38,-,Old Crow Medicine Show,CC Rider (feat. Lee Oksar) [Live at The Ryman],-,38,1,,,,
39,-,Chris Lane,Fix,-,39,1,,,,
40,-,Austin Snell,Send You The Bill,-,40,1,,,,
41,-,Michael Doucet,Jolie Blonde,-,41,1,,,,
42,-,Tim Hicks,Yee To the Haw,-,42,1,,,,
43,-,Billy Swan,I Can Help (Single Version),-,35,79,,,,
