Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,182,7,2019-10-06,7,2019-10-06
2,up,Kim Carnes,Bette Davis Eyes,29,1,181,,,,
3,down,Lady Antebellum,Need You Now,2,1,182,,,,
4,up,Jace Everett,Bad Things,4,2,171,,,,
5,up,Blonde Brothers,Feeling Blue,5,3,182,,,,
6,up,Willie Nelson,The Scientist,7,4,182,,,,
7,up,LeAnn Rimes,Can't Fight the Moonlight,15,5,167,,,,
8,up,Johnny Cash,Ring of Fire,8,3,175,,,,
9,up,Johnny Cash,Hurt,9,1,182,,,,
10,up,Dolly Parton,Jolene,11,8,166,,,,
11,down,John Denver,Take Me Home Country Road,10,8,151,,,,
12,up,Willie Nelson,On the Road Again,12,6,166,,,,
13,up,Sam Hunt,Take Your Time,13,1,182,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,14,1,182,,,,
15,up,Faith Hill,This Kiss,16,8,177,,,,
16,up,Faith Hill,There You'll Be,21,10,177,,,,
17,up,Faith Hill,There You'll Be,18,11,165,,,,
18,up,Chris Stapleton,Tennessee Whiskey,20,1,178,,,,
19,up,Solal,Dancing Queen (feat.Melonie Cannon),19,12,176,,,,
20,up,Blonde Brothers,Flying Like a Bird,24,14,177,,,,
21,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),27,2,4,,,,
22,down,Johnny Cash,She Used to Love Me a Lot,6,3,169,,,,
23,-,Marc Cohn,Walking In Memphis,-,14,155,,,,
24,-,Josh Tobias,Better by Now,-,24,1,,,,
25,-,MacKenzie Porter,Chasing Tornadoes,-,25,1,,,,
26,-,High Valley,All My Lovin',-,26,1,,,,
27,-,Kaylee Bell & James Johnston,SAME SONGS,-,27,1,,,,
28,-,Ryan Keown,A Lie I Can Live With,-,28,1,,,,
29,-,Alan Jackson,Livin' On Love,-,29,1,,,,
30,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),35,1,163,,,,
31,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),22,13,166,,,,
32,down,Toby Keith,Don't Let the Old Man In,17,2,97,,,,
33,down,Paula Nelson,Have You Ever Seen the Rain,25,18,170,,,,
34,-,Shantaia,Curfew,-,34,1,,,,
35,-,Billy Strings,California Sober (feat. Willie Nelson),-,35,1,,,,
36,-,Don Gibson,I Can't Stop Loving You (Remastered),-,36,1,,,,
37,-,Owen Mac,Where No One Stands Alone (feat. Shauna Mac),-,37,1,,,,
38,-,"Amanda Shires, Bobbie Nelson & Willie Nelson",Summertime,-,38,1,,,,
39,-,Chandler Stephens & Kaleb Austin,Speed Limit,-,39,1,,,,
40,-,Judson Cole Band,Hold Me up Again,-,40,1,,,,
41,-,John D. Hale Band,Desperate People,-,41,1,,,,
42,-,Lisa McHugh,Every Little Thing,-,42,1,,,,
43,-,Song Supply Co.,Over the Road Driver,-,43,1,,,,
44,down,Brady Seals,Country As a Boy Can Be,23,21,132,,,,
45,-,John D. Hale Band,Who Knows What Tomorrow Brings,-,45,1,,,,
46,-,Colt Ford,If I Didn't Know Better (feat. Jana Kramer),-,46,1,,,,
47,-,Granger Smith,Diesel (feat. Earl Dibbles Jr.),-,47,1,,,,
48,-,Grady Spencer & the Work,Austin,-,48,1,,,,
49,-,Willie Nelson,Just Breathe (feat. Lukas Nelson),-,20,7,,,,
50,-,Taylor Swift,Love Story (Taylor's Version),-,1,13,18,2021-02-21,18,2021-02-21
