Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,199,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,202,7,2019-10-06,7,2019-10-06
3,up,Kim Carnes,Bette Davis Eyes,3,1,199,,,,
4,-,Jace Everett,Bad Things,-,2,190,,,,
5,down,Blonde Brothers,Feeling Blue,4,3,202,,,,
6,up,Johnny Cash,She Used to Love Me a Lot,19,3,187,,,,
7,down,Willie Nelson,The Scientist,5,4,202,,,,
8,down,LeAnn Rimes,Can't Fight the Moonlight,6,5,186,,,,
9,down,Johnny Cash,Hurt,7,1,200,,,,
10,down,Dolly Parton,Jolene,8,8,184,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,9,1,202,,,,
12,down,John Denver,Take Me Home Country Road,11,8,169,,,,
13,down,Sam Hunt,Take Your Time,10,1,198,,,,
14,down,Faith Hill,This Kiss,12,8,196,,,,
15,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),13,1,180,,,,
16,down,Taylor Swift,Love Story (Taylor's Version),14,1,27,18,2021-02-21,18,2021-02-21
17,down,Faith Hill,There You'll Be,15,10,196,,,,
18,down,Faith Hill,There You'll Be,17,11,183,,,,
19,down,James Morrison,You Give Me Something (Eg Version),16,4,198,,,,
20,down,Solal,Dancing Queen (feat.Melonie Cannon),18,12,196,,,,
21,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),21,13,184,,,,
22,up,Blonde Brothers,Flying Like a Bird,22,14,197,,,,
23,-,Toby Keith,Don't Let the Old Man In,-,2,115,,,,
24,down,Paula Nelson,Have You Ever Seen the Rain,23,18,189,,,,
25,-,Brady Seals,Country As a Boy Can Be,-,21,135,,,,
26,down,Chris Stapleton,Tennessee Whiskey,20,1,198,,,,
27,-,Johnny Cash,Personal Jesus,-,1,171,,,,
28,-,Shannon Clark & the Sugar,Good Woman,-,28,1,,,,
29,-,Kane Brown,I Can Feel It,-,29,1,,,,
30,-,Ceechynaa,Last Laugh,-,30,1,,,,
31,-,天竹,Om Mani Padme Hum Mantra (Radio Edit),-,31,1,,,,
32,-,Ryan Curtis,Cactus and Cocaine,-,32,1,,,,
33,-,Taylor Swift,Beautiful Eyes (Live From Clear Channel Stripped 2008),-,33,1,,,,
34,-,Darius Rucker,Radio,-,34,1,,,,
35,-,SMO,Honky Tonkin,-,35,1,,,,
36,-,Ned LeDoux,Cowboy Life,-,36,1,,,,
37,-,Ryan Curtis,Can't Take Back,-,37,1,,,,
38,-,Charley Crockett,Jamestown Ferry (Live from the Ryman),-,38,1,,,,
39,-,Maria Luiza Mih,Mamaliga,-,39,1,,,,
40,-,Kenny Chesney,American Kids,-,27,74,,,,
