Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,11,7,2019-10-06,7,2019-10-06
2,up,Shania Twain,Man! I Feel Like a Woman!,3,1,11,,,,
3,up,Johnny Cash,Hurt,4,1,11,,,,
4,up,Lady Antebellum,Need You Now,5,1,11,,,,
5,down,Sam Hunt,Take Your Time,2,1,11,,,,
6,up,Johnny Cash,Solitary Man,6,1,11,,,,
7,up,James Morrison,Wonderful World,7,6,11,,,,
8,up,Johnny Cash,One,11,3,11,,,,
9,down,Kim Carnes,Bette Davis Eyes,8,1,11,,,,
10,up,Taylor Swift,You Belong With Me,10,9,11,,,,
11,up,Johnny Cash,Ring of Fire,12,7,11,,,,
12,up,Johnny Cash,I Walk the Line (Re-Recorded),15,11,11,,,,
13,up,Johnny Cash,Personal Jesus,13,1,11,,,,
14,down,James Morrison,You Give Me Something (Eg Version),9,4,11,,,,
15,up,Jace Everett,Bad Things,16,2,11,,,,
16,up,Willie Nelson,The Scientist,17,4,11,,,,
17,up,Shania Twain,That Don't Impress Me Much,18,10,11,,,,
18,up,Johnny Cash,The Man Comes Around,19,10,11,,,,
19,up,Johnny Cash,Redemption Song (feat. Joe Strummer),20,13,11,,,,
20,up,Blonde Brothers,Feeling Blue,21,3,11,,,,
21,up,Johnny Cash,She Used to Love Me a Lot,22,3,8,,,,
22,down,Blanco Brown,The Git Up,14,3,11,47,2019-10-27,47,2019-10-27
23,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),23,19,11,,,,
24,up,Johnny Cash,Father and Son (feat. Fiona Apple),24,12,11,,,,
25,up,Shania Twain,You're Still the One,25,14,11,,,,
26,up,Ryan Adams,Desire,26,20,11,,,,
27,up,テイラー・スウィフト,I Knew You Were Trouble.,27,12,11,,,,
28,up,Taylor Swift,Our Song,29,23,11,,,,
29,down,Johnny Cash,Ring of Fire,28,3,11,,,,
30,up,James Morrison,Undiscovered,30,23,11,,,,
31,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],31,25,11,,,,
32,up,The Mavericks,Dance the Night Away,32,14,11,,,,
33,up,Johnny Cash,Ain't No Grave,33,27,11,,,,
34,up,Taylor Swift,Mean,35,23,11,,,,
35,up,Billy Ray Cyrus,Achy Breaky Heart,44,34,11,,,,
36,down,Taylor Swift,White Horse,34,30,11,,,,
37,up,Faith Hill,This Kiss,37,8,11,,,,
38,up,Johnny Cash with Bob Dylan,Girl from the North Country,39,36,9,,,,
39,up,Johnny Cash,You Are My Sunshine,40,30,11,,,,
40,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",42,35,11,,,,
41,up,Rascal Flatts,Life Is a Highway,43,39,11,,,,
42,up,James Morrison,The Pieces Don't Fit Anymore,45,40,11,,,,
43,up,Johnny Cash,Desperado,46,39,11,,,,
44,up,Johnny Cash,God's Gonna Cut You Down,48,21,11,,,,
45,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,50,45,11,,,,
46,up,Taylor Swift,Ours,52,44,11,,,,
47,up,Keith Urban,Somebody Like You,57,47,11,,,,
48,up,Marc Cohn,Walking In Memphis,56,14,11,,,,
49,up,Johnny Cash,Redemption Day,53,45,11,,,,
50,down,Dan + Shay & Justin Bieber,"10,000 Hours",49,1,11,21,2019-10-06,9,2019-10-13
51,up,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",66,51,11,,,,
52,up,Shania Twain,That Don't Impress Me Much (Dance Mix),67,41,11,,,,
53,-,LeAnn Rimes,Can't Fight the Moonlight,-,5,7,,,,
54,up,Blonde Brothers,Flying Like a Bird,58,14,11,,,,
55,up,Taylor Swift,Teardrops On My Guitar,59,51,11,,,,
56,up,Josh Turner,Your Man,64,17,9,,,,
57,up,Zac Brown Band,Toes,60,47,11,,,,
58,up,Paula Nelson,Have You Ever Seen the Rain,62,18,10,,,,
59,up,Taylor Swift,Mine,63,56,11,,,,
60,down,Johnny Cash,Bridge Over Troubled Water,55,47,11,,,,
61,down,Willie Nelson,On the Road Again,36,6,11,,,,
62,up,テイラー・スウィフト,22,91,52,8,,,,
63,-,Kim Richey,Hello Old Friend,-,63,1,,,,
64,-,Kim Richey,Come Around,-,64,1,,,,
65,up,Taylor Swift,Picture to Burn,68,25,8,,,,
66,down,Dolly Parton,Jolene,38,8,10,,,,
67,-,Faith Hill,There You'll Be,-,11,7,,,,
68,down,Chris Stapleton,Tennessee Whiskey,54,1,11,,,,
69,-,Steven Tyler,"Red, White & You",-,28,8,,,,
70,up,Taylor Swift,Tim Mcgraw,77,61,10,,,,
71,down,Taylor Swift,Back to December,69,18,9,,,,
72,down,John Denver,Take Me Home Country Road,41,8,9,,,,
73,up,Johnny Cash,Get Rhythm (Re-Recorded),89,66,9,,,,
74,-,John Hartford,Gentle On My Mind (Live),-,74,1,,,,
75,-,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),-,13,7,,,,
76,-,John Hartford,The Boys from North Carolina (Live),-,76,1,,,,
77,down,Faith Hill,There You'll Be,47,10,11,,,,
78,-,John Hartford,Give Me the Flowers While I'm Living (Live),-,78,1,,,,
79,down,Johnny Cash,Heart of Gold,70,30,10,,,,
80,-,John Hartford,Watching the River Go By (Live),-,80,1,,,,
81,down,Solal,Dancing Queen (feat.Melonie Cannon),51,12,11,,,,
82,-,John Hartford,Me and My Fiddle (Live),-,82,1,,,,
83,-,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),-,52,10,,,,
84,-,John Hartford,In the Heart of the Cross Eyed Child (Live),-,84,1,,,,
85,down,Brady Seals,Country As a Boy Can Be,71,21,9,,,,
86,-,Faith Hill,This Kiss,-,54,6,,,,
87,-,Darius Rucker,Wagon Wheel,-,51,9,,,,
88,down,LeAnn Rimes,Amazing Grace,65,31,10,,,,
89,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),61,1,11,,,,
90,-,Taylor Swift,Enchanted,-,48,4,,,,
91,-,Rodney Atkins,It’s America,-,35,6,,,,
92,down,Taylor Swift,Speak Now,76,68,10,,,,
93,down,Kenny Chesney,American Kids,87,27,6,,,,
94,down,Billy Swan,I Can Help (Single Version),92,35,7,,,,
95,down,The Charlie Daniels Band,The Devil Went Down to Georgia,94,40,8,,,,
96,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),98,75,5,,,,
97,up,Brad Paisley,The World,100,96,2,,,,
98,down,Zac Brown Band,Chicken Fried,93,75,3,,,,
99,-,Sugarland,Stuck Like Glue,-,67,7,,,,
100,down,Alison Krauss,Down to the River to Pray,90,73,9,,,,
