Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Estu & Larri,Ero!,1,1,28,,,,
2,up,IV Of Spades,Mundo,4,1,125,,,,
3,up,Up Dharma Down,Tadhana,7,2,125,,,,
4,up,December Avenue,Sa Ngalan Ng Pag-Ibig,9,1,125,,,,
5,up,juan karlos,Buwan,12,1,125,,,,
6,up,Coldplay X BTS,My Universe,8,2,27,,,,
7,up,Lukas Graham,7 Years,69,1,125,,,,
8,-,The Cranberries,Zombie,-,5,6,,,,
9,down,I Belong to the Zoo,Sana,5,1,125,,,,
10,down,Red Hot Chili Peppers,They're Red Hot,2,2,4,,,,
11,down,The Rembrandts,Someone,6,2,124,,,,
12,up,Ben&Ben,Pagtingin,91,1,125,,,,
13,up,Radiohead,Creep,49,2,113,,,,
14,-,Rocksteddy,Leslie,-,14,46,,,,
15,up,juan karlos,Boston,16,9,23,,,,
16,-,Zephanie,Magpakita Ka Na,-,13,1,,,,
17,up,Between the Enemy,Can't Find the Words to Say,33,11,24,,,,
18,up,Imagine Dragons,Bad Liar,21,8,46,,,,
19,-,Sponge Cola,Tempura,-,18,75,,,,
20,down,Pippen,Sabik,19,19,2,,,,
21,-,PVT,Kangaroo,-,3,1,,,,
22,down,Lewis Capaldi,Someone You Loved,3,1,125,4,2019-10-06,4,2019-10-06
23,down,Clarence Reed,Blue Brook,14,2,19,,,,
24,up,Paramore,The Only Exception,34,1,123,,,,
25,down,Simple Plan,Perfect (Acoustic Version),18,10,54,,,,
26,up,Tones and I,Dance Monkey,41,12,58,6,2019-10-06,1,2019-11-10
27,-,The Cure,In Between Days,-,27,3,,,,
28,up,The Cranberries,Ode to My Family,40,8,12,,,,
29,up,Morissette,Shine (25th Anniversary Version),60,6,36,,,,
30,down,Magnus Haven,Imahe,11,1,125,,,,
31,down,Troy Laureta,Pangako (feat. Nicole Scherzinger),15,1,42,,,,
32,up,Ben&Ben,Araw-Araw,82,1,103,,,,
33,-,Ney Dimaculangan,October,-,25,22,,,,
34,-,Cornershop,Brimful of Asha,-,13,2,,,,
35,up,Weedd,Long Hair,44,11,76,,,,
36,-,SUD,Sagutan (2021 Remaster),-,36,1,,,,
37,up,Angeline Quinto,Salamat Sa 'Yo,45,22,14,,,,
38,-,Regine Velasquez,Unbreakable,-,3,63,,,,
39,-,Yeng Constantino,Ikaw (Original motion picture soundtrack),-,14,9,,,,
40,down,Six Part Invention,Hanggang Dito Lang Tayo,35,11,14,,,,
41,-,Red Hot Chili Peppers,Californication,-,11,2,,,,
42,down,Sentidrama,Liham,30,11,19,,,,
43,-,Eleanor,Bawat Sandali,-,15,1,,,,
44,down,Fra Lippo Lippi,Stitches and Burns,20,1,124,,,,
45,down,Sponge Cola,Kunwari,22,6,83,,,,
46,down,Sheryn Regis,Gusto Ko Nang Bumitaw,28,15,14,,,,
47,up,Noah Kahan,Someone Like You (feat. Joy Oladokun),50,36,13,,,,
48,down,Regine Velasquez,"'Di Ka Nag-iisa (From ""FPJ's Ang Probinsyano"")",24,12,13,,,,
49,-,Daniel Powter,Bad Day,-,2,107,,,,
50,up,Alien Love,Quit Playing Games (with My Heart),81,4,5,,,,
51,up,Broadcast,Tears In the Typing Pool,53,13,6,,,,
52,-,RIYL,We Could Have It All,-,52,3,,,,
53,-,Adie,You'll Be Safe Here,-,1,1,,,,
54,-,Smash Mouth,All Star,-,25,1,,,,
55,up,Coln,Lakas (feat. Dale Jairus),68,31,24,,,,
56,up,Nonoy Zuñiga,Love Without Time,73,21,9,,,,
57,down,Aiza Seguerra,With a Smile (feat. Mike Villegas),13,8,79,,,,
58,up,LANI HALL,I Don't Want You to Go,84,5,4,,,,
59,down,Alanis Morissette,Ironic,36,3,44,,,,
60,-,Edwyn Collins,A Girl Like You,-,37,17,,,,
61,down,EDGE,Aaminin Ko Na,58,9,10,,,,
62,up,Ford Valencia,Paalam Na,65,29,14,,,,
63,-,Marvin Lampano,Ikaw Ang Aking Pangarap,-,30,7,,,,
64,down,LANY,Super Far,27,4,24,,,,
65,down,Trisha Denise,Sana Panaginip Lang,56,26,10,,,,
66,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,40,1,,,,
67,-,SUD,Dumaloy,-,1,60,,,,
68,up,IMAGO,Pag-Ibig Na Walang Balik,78,26,50,,,,
69,-,Ianna,Wala Kang Kapalit,-,54,32,,,,
70,-,Calle Onse,Araw,-,52,1,,,,
71,-,Imagine Dragons,Bad Liar – Stripped,-,4,49,,,,
72,-,Nirvana,Smells Like Teen Spirit,-,49,2,,,,
73,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,56,1,,,,
74,-,Ebe Dancel & Zéphanie,"Bawat Daan (From ""The Killer Bride"")",-,74,1,,,,
75,up,John Rex & Denise Castillo,Kung Akin Ang Mundo,75,18,9,,,,
76,-,Isaiah Praise,My Lord My Saviour,-,64,2,,,,
77,-,Coldplay X BTS,My Universe (Acoustic Version),-,11,15,,,,
78,-,Rocksteddy,Deadma (Version 2),-,16,47,,,,
79,-,A Rocket to the Moon,Somebody Out There,-,79,1,,,,
80,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,80,1,,,,
81,-,IV Of Spades,Ang Pinagmulan,-,3,88,,,,
82,-,Shamrock,Babaero,-,74,4,,,,
83,-,HONNE,Day 1 ◑,-,3,18,,,,
84,-,The Verve Pipe,The Freshmen (Live),-,75,2,,,,
85,-,Session Road,Gusto Na Kitang Makita,-,47,24,,,,
86,down,Gotye,Somebody That I Used To Know (feat. Kimbra),43,25,9,,,,
87,-,The Cranberries,Zombie (Acoustic Version),-,30,2,,,,
88,-,Imagine Dragons,Believer,-,41,6,,,,
89,down,Belle Mariano,Tanging Dahilan,31,9,11,,,,
90,-,Angela Ken,Sila Pa Rin,-,21,15,,,,
91,-,Sheryn Regis,Pangako Sa'yo,-,34,11,,,,
92,-,Wilbert Ross,Kung Siya Man,-,26,12,,,,
93,-,AudioLokal,Dahil Sa'yo,-,93,1,,,,
94,-,Jerrold Angeles,Naghihintay sa Pagbalik,-,24,8,,,,
95,down,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",70,1,82,,,,
96,-,Imago,Sigurado,-,45,7,,,,
97,-,Zephanie,Pangako ko,-,26,27,,,,
98,-,Juris,Ika'y Babalik Pa Ba,-,1,38,,,,
99,-,Maris Racal & Rico Blanco,Abot Langit,-,30,15,,,,
100,-,Alanis Morissette,Ironic (2015 Remastered),-,21,12,,,,
