Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Belong to the Zoo,Sana,1,1,13,,,,
2,up,Ben&Ben,Araw-Araw,6,1,12,,,,
3,up,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",4,1,12,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,13,4,2019-10-06,4,2019-10-06
5,up,Magnus Haven,Imahe,22,1,13,,,,
6,down,juan karlos,Buwan,5,1,13,,,,
7,down,IV Of Spades,Mundo,2,1,13,,,,
8,down,December Avenue,Sa Ngalan Ng Pag-Ibig,7,1,13,,,,
9,up,O'nin,Kung Ikaw Ay Lalayo,11,6,13,,,,
10,down,Up Dharma Down,Tadhana,9,2,13,,,,
11,down,Sponge Cola,Kunwari,8,6,13,,,,
12,down,Future Selves,Feels Good to Be Home (Radio Edit),10,1,13,,,,
13,up,Paramore,The Only Exception,13,1,13,,,,
14,up,Frozen Tsubibo,Dito Na Lang Tayo,15,10,10,,,,
15,up,Halsey,You should be sad,17,15,3,74,2020-01-12,20,2020-02-16
16,down,Silent Sanctuary,Pasensya Ka Na,12,1,13,,,,
17,up,Ben&Ben,Pagtingin,21,1,13,,,,
18,up,Fra Lippo Lippi,Stitches and Burns,44,1,13,,,,
19,up,Glasshouse,"Goodbye, (Until We Meet Again)...",25,19,3,,,,
20,up,KIKX,Thinkin' 'Bout Him,24,18,12,,,,
21,down,Moira Dela Torre & Ben&Ben,Paalam,18,9,13,,,,
22,-,Chadburn,Sabihin Mo Na,-,22,3,,,,
23,down,Gibbs,No Hearts,19,19,12,,,,
24,up,No Rome,Talk Nice,29,21,12,,,,
25,up,Toad the Wet Sprocket,All I Want,61,22,4,,,,
26,down,Weedd,Long Hair,23,11,12,,,,
27,up,Regina Spektor,Samson,88,3,11,,,,
28,-,The All-American Rejects,Gives You Hell,-,8,2,,,,
29,up,Sonny Base,Someone Somewhere,33,10,11,,,,
30,down,Lukas Graham,7 Years,14,1,13,,,,
31,-,WarlocK,Padre Damaso,-,31,1,,,,
32,up,Radiohead,Creep,60,2,9,,,,
33,-,Estiva & Skouners,Playing With Fire (C-Systems Acoustic Rework) [feat. Delaney Jane],-,21,5,,,,
34,up,The Rembrandts,Someone,38,2,12,,,,
35,-,LANY,I Don't Wanna Love You Anymore,-,9,10,,,,
36,down,Silent Sanctuary,Di Na Kita Mahal,20,5,9,,,,
37,up,The Speaks,High,59,4,10,,,,
38,down,LANY,Malibu Nights,26,1,13,,,,
39,up,SUD,Huwag Na Huwag Mong Sasabihin,93,1,7,,,,
40,up,Callalily,Reserba,50,40,13,,,,
41,down,DOMICILES,Bluer Than Blue,16,16,3,,,,
42,-,Sponge Cola,Pag-ibig,-,42,2,,,,
43,up,Third Eye Blind,Semi-Charmed Life,51,23,2,,,,
44,-,Rocksteddy,Deadma (Version 2),-,16,4,,,,
45,-,Ebe Dancel,Paalam Kahapon,-,45,1,,,,
46,up,Apteka,Extasy (Extano),68,46,2,,,,
47,up,Silent Sanctuary,Malayo Na Tayo,99,17,11,,,,
48,down,Billie Eilish & Khalid,lovely,42,5,11,62,2020-02-02,62,2020-02-02
49,up,Panic! At the Disco,High Hopes,89,19,3,,,,
50,up,Daniel Powter,Bad Day,73,2,11,,,,
51,up,Halsey,Graveyard,82,39,13,68,2019-10-06,35,2019-12-22
52,-,Red Hot Chili Peppers,Under the Bridge,-,16,1,,,,
53,down,I Belong to the Zoo,Balang Araw,27,25,12,,,,
54,down,Better Days,Yakap Sa Dilim,52,47,11,,,,
55,up,Magnus Haven,Panalangin,63,34,13,,,,
56,down,IV Of Spades,Hey Barbara,45,30,5,,,,
57,up,Oasis,Don't Look Back In Anger (Remastered),78,57,3,,,,
58,-,Isid,Mr. Pag-Ibigo,-,34,7,,,,
59,down,Daniel Padilla & Moira Dela Torre,Mabagal,40,4,13,,,,
60,-,Sponge Cola,Tempura,-,18,11,,,,
61,up,AGSUNTA,Kung 'Di Na Ako,62,39,7,,,,
62,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,62,1,,,,
63,-,Modern Talking,Brother Louie,-,53,1,,,,
64,down,We the Kings,Sad Song (feat. Elena Coats),48,3,12,,,,
65,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",65,38,3,,,,
66,-,Coldplay,Everglow (Single Version) [Radio Edit],-,13,9,,,,
67,down,Angeline Quinto & LADZKIE,Aking Pagmamahal,30,11,9,,,,
68,-,Sleater-Kinney,Taste Test,-,46,1,,,,
69,-,Indio I,Di Mo Lang Alam,-,41,2,,,,
70,up,Jaywalkers,Suntok Sa Buwan,87,10,10,,,,
71,-,Imagine Dragons,Thunder,-,50,2,,,,
72,down,Soapdish,Totoo,56,11,11,,,,
73,down,Chiquerella,Kalangitan,54,48,7,,,,
74,down,Calein,Umaasa,64,1,12,,,,
75,up,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,80,23,3,,,,
76,-,Dovydas,Not Too Loud (Live),-,22,6,,,,
77,-,Piper Madison,Phonograph,-,77,1,,,,
78,-,LANY,Thru These Tears,-,10,7,,,,
79,down,Tones and I,Dance Monkey,58,12,5,6,2019-10-06,1,2019-11-10
80,down,IV Of Spades,Ilaw Sa Daan,72,26,3,,,,
81,down,Hawthorne Heights,I Am On Your Side,57,21,2,,,,
82,-,SUD,Baliw,-,53,1,,,,
83,down,Deftones,If Only Tonight We Could Sleep (Remastered),53,8,2,,,,
84,-,Altitude.7,Di Mo Lang Alam,-,28,4,,,,
85,down,Billie Eilish,bad guy,84,13,3,5,2019-10-06,5,2019-10-06
86,-,Gin Blossoms,Follow You Down (Live),-,6,1,,,,
87,-,Telegrama,Sa Panaginip,-,11,9,,,,
88,down,Morissette,Papara,37,14,5,,,,
89,down,IMAGO,Pag-Ibig Na Walang Balik,77,26,10,,,,
90,down,Gracenote,When I Dream About You,31,15,6,,,,
91,up,The Cranberries,(They Long to Be) Close to You (Box Set Bonus Track),92,35,8,,,,
92,-,Silent Sanctuary,Di Ka Mahirap Mahalin,-,32,4,,,,
93,-,Lewis Capaldi,Before You Go,-,1,1,45,2019-11-24,10,2020-08-30
94,-,スウィッチフット,Always,-,76,2,,,,
95,-,Sandiwa,Paraya,-,26,1,,,,
96,-,AGSUNTA,Alas Dose,-,14,7,,,,
97,down,Rico Blanco,Wag Mong Aminin,66,22,6,,,,
98,-,Lunar Lights,Masilayan,-,41,2,,,,
99,-,Ang Bandang Shirley,Alam Mo Ba? (Ang Gulo),-,34,5,,,,
100,down,Joan Osborne,One of Us,85,6,11,,,,
