Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Belong to the Zoo,Sana,3,1,26,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,26,4,2019-10-06,4,2019-10-06
3,up,Lukas Graham,7 Years,5,1,26,,,,
4,down,Ben&Ben,Pagtingin,2,1,26,,,,
5,down,IV Of Spades,Mundo,4,1,26,,,,
6,up,juan karlos,Buwan,9,1,26,,,,
7,down,IV Of Spades,Ang Pinagmulan,6,3,8,,,,
8,up,Ben&Ben,Araw-Araw,10,1,25,,,,
9,down,Silent Sanctuary,Pasensya Ka Na,8,1,26,,,,
10,up,Daniel Powter,Bad Day,11,2,23,,,,
11,up,Up Dharma Down,Tadhana,13,2,26,,,,
12,up,Future Selves,Feels Good to Be Home (Radio Edit),14,1,26,,,,
13,down,December Avenue,Sa Ngalan Ng Pag-Ibig,12,1,26,,,,
14,down,Magnus Haven,Imahe,7,1,26,,,,
15,up,The Speaks,High,16,4,23,,,,
16,up,Moira Dela Torre,Patawad,23,10,9,,,,
17,up,LANY,Malibu Nights,49,1,26,,,,
18,up,Moira Dela Torre & Ben&Ben,Paalam,21,9,26,,,,
19,down,juan karlos,Sampaguita (feat. Gloc-9),17,13,7,,,,
20,down,Billie Eilish & Khalid,lovely,18,5,21,62,2020-02-02,62,2020-02-02
21,-,LANY,Valentine's Day,-,5,14,,,,
22,up,Bandang Lapis,Sana'Y Di Nalang,38,22,7,,,,
23,up,The Rembrandts,Someone,26,2,25,,,,
24,up,Lara Fabian,Wind Beneath My Wings,33,10,14,,,,
25,down,Joan Osborne,One of Us,24,6,23,,,,
26,-,LINKIN PARK,Crawling,-,26,1,,,,
27,up,Rez Valdez,Tupang Ligaw,29,27,3,,,,
28,up,Weedd,Long Hair,40,11,23,,,,
29,-,Up Dharma Down,Oo,-,5,6,,,,
30,up,Paramore,The Only Exception,84,1,26,,,,
31,up,I Belong to the Zoo,Balang Araw,68,25,23,,,,
32,-,We the Kings,Sad Song (feat. Elena Coats),-,3,15,,,,
33,-,Radiohead,Creep,-,2,19,,,,
34,up,Rico Blanco,Nagbabalik (feat. IV Of Spades),39,16,12,,,,
35,up,Sponge Cola,Kunwari,37,6,24,,,,
36,up,Dropkick Murphys,Smash S**t Up,43,30,6,,,,
37,down,Coldplay,A Sky Full of Stars,27,21,12,,,,
38,up,Revolt Production Music,All I See Is You,46,19,2,,,,
39,up,Secondhand Serenade,Fall for You (Acoustic),47,11,11,,,,
40,-,WarlocK,Padre Damaso,-,31,4,,,,
41,down,Fra Lippo Lippi,Stitches and Burns,22,1,26,,,,
42,-,Panic! At the Disco,High Hopes,-,19,11,,,,
43,up,LANY,13,45,4,16,,,,
44,-,LANY,I Don't Wanna Love You Anymore,-,9,16,,,,
45,-,Magnus Haven,Panalangin,-,34,20,,,,
46,-,Toad the Wet Sprocket,All I Want,-,22,15,,,,
47,up,Regina Spektor,Samson,66,3,20,,,,
48,down,Coldplay,Everglow (Single Version),28,23,5,,,,
49,-,A Himitsu,Fragile,-,43,1,,,,
50,up,Never The Strangers,Wag Nating Sayangin,63,29,8,,,,
51,down,Simple Plan,Perfect (Acoustic Version),19,10,8,,,,
52,-,Acel,Pitik Bulag,-,43,8,,,,
53,up,Midnight Meetings,Bahala Na,67,52,25,,,,
54,down,Gracenote,When I Dream About You,20,15,18,,,,
55,down,Remain in Vain,Remain in Vain,32,32,5,,,,
56,up,Cheemma,Chima Mkpa M,57,20,6,,,,
57,up,Callalily & Yeng Constantino,Ex,75,3,22,,,,
58,down,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",42,1,25,,,,
59,-,Ely Buendia & the itchyworms,Lutang,-,57,1,,,,
60,up,IMAGO,Pag-Ibig Na Walang Balik,73,26,17,,,,
61,-,gnash,"i hate u, i love u (feat. Olivia O'Brien)",-,38,11,,,,
62,up,Vance Larena,Tama,78,30,3,,,,
63,down,Bandang Lapis,Kabilang Buhay,51,17,5,,,,
64,-,LIVE,Lightning Crashes,-,64,1,,,,
65,up,Billie Eilish,bad guy,79,13,14,5,2019-10-06,5,2019-10-06
66,-,Sleater-Kinney,Taste Test,-,46,5,,,,
67,down,Tones and I,Dance Monkey,61,12,18,6,2019-10-06,1,2019-11-10
68,-,Delaney,Hiling,-,12,13,,,,
69,-,Sileph,Walang Pakialam,-,44,12,,,,
70,-,Weezer,Sweet Mary,-,70,1,,,,
71,up,Rocksteddy,Kung Magiging Tayo,72,33,15,,,,
72,-,Silent Sanctuary,Malayo Na Tayo,-,17,21,,,,
73,-,Eevee,Nakakamiss,-,35,15,,,,
74,up,AGSUNTA,'Di Ba Halata,81,48,4,,,,
75,-,Rico Blanco,Wag Mong Aminin,-,22,14,,,,
76,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,2,12,,,,
77,-,AGSUNTA,Alas Dose,-,14,12,,,,
78,-,American Authors,Best Day of My Life (Acoustic),-,59,5,,,,
79,-,Indigo Girls,Power of Two,-,16,8,,,,
80,down,Lewis Capaldi,Before You Go,64,1,10,45,2019-11-24,10,2020-08-30
81,-,Silent Sanctuary,Di Na Kita Mahal,-,5,12,,,,
82,-,Better Days,Sige Lang,-,12,9,,,,
83,-,Insanara,Di Na Sana,-,16,11,,,,
84,-,Callalily,Reserba,-,40,18,,,,
85,-,Mntklya,Buhos,-,12,12,,,,
86,-,AGSUNTA,Bagong Umaga,-,44,10,,,,
87,-,Julianne Tarroja,Ikaw Lang,-,46,11,,,,
88,down,Lucas Garcia,Pinaasa,85,42,9,,,,
89,down,Soapdish,Totoo,76,11,20,,,,
90,down,Third Eye Blind,Semi-Charmed Life,69,23,14,,,,
91,-,Restless,Walang Hanggan,-,91,1,,,,
92,-,Silent Sanctuary,Sa Piling Mo,-,29,3,,,,
93,down,Daniel Padilla & Moira Dela Torre,Mabagal,41,4,25,,,,
94,-,Never The Strangers,Moving Closer,-,8,2,,,,
95,-,Nica del Rosario,Hiwaga,-,33,9,,,,
96,-,twenty one pilots,My Blood,-,96,1,,,,
97,down,The All-American Rejects,Gives You Hell,96,8,13,,,,
98,down,Red Hot Chili Peppers,Under the Bridge,65,16,12,,,,
99,-,Kira,If I'm Being Honest,-,23,1,,,,
100,-,Silent Sanctuary,Di Ka Mahirap Mahalin,-,32,7,,,,
