Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Belong to the Zoo,Sana,1,1,12,,,,
2,up,IV Of Spades,Mundo,4,1,12,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,12,4,2019-10-06,4,2019-10-06
4,down,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",3,1,11,,,,
5,up,juan karlos,Buwan,5,1,12,,,,
6,up,Ben&Ben,Araw-Araw,49,1,11,,,,
7,up,December Avenue,Sa Ngalan Ng Pag-Ibig,7,1,12,,,,
8,up,Sponge Cola,Kunwari,16,6,12,,,,
9,down,Up Dharma Down,Tadhana,8,2,12,,,,
10,down,Future Selves,Feels Good to Be Home (Radio Edit),6,1,12,,,,
11,down,O'nin,Kung Ikaw Ay Lalayo,9,6,12,,,,
12,up,Silent Sanctuary,Pasensya Ka Na,13,1,12,,,,
13,up,Paramore,The Only Exception,18,1,12,,,,
14,down,Lukas Graham,7 Years,12,1,12,,,,
15,down,Frozen Tsubibo,Dito Na Lang Tayo,10,10,9,,,,
16,-,DOMICILES,Bluer Than Blue,-,16,2,,,,
17,up,Halsey,You should be sad,53,15,2,74,2020-01-12,20,2020-02-16
18,up,Moira Dela Torre & Ben&Ben,Paalam,32,9,12,,,,
19,up,Gibbs,No Hearts,26,19,11,,,,
20,-,Silent Sanctuary,Di Na Kita Mahal,-,5,8,,,,
21,up,Ben&Ben,Pagtingin,23,1,12,,,,
22,up,Magnus Haven,Imahe,22,1,12,,,,
23,down,Weedd,Long Hair,17,11,11,,,,
24,up,KIKX,Thinkin' 'Bout Him,29,18,11,,,,
25,down,Glasshouse,"Goodbye, (Until We Meet Again)...",21,19,2,,,,
26,down,LANY,Malibu Nights,15,1,12,,,,
27,up,I Belong to the Zoo,Balang Araw,64,25,11,,,,
28,up,Edward Benosa,Parting Time,56,28,5,,,,
29,down,No Rome,Talk Nice,27,21,11,,,,
30,down,Angeline Quinto & LADZKIE,Aking Pagmamahal,11,11,8,,,,
31,up,Gracenote,When I Dream About You,62,15,5,,,,
32,up,Callalily & Yeng Constantino,Ex,38,3,12,,,,
33,up,Sonny Base,Someone Somewhere,35,10,10,,,,
34,-,Lorde,Royals,-,4,3,,,,
35,-,LANY,13,-,4,8,,,,
36,down,Kris Lawrence,Kung Malaya Lang Ako,30,5,10,,,,
37,up,Morissette,Papara,43,14,4,,,,
38,down,The Rembrandts,Someone,24,2,11,,,,
39,down,Lara Fabian,Wind Beneath My Wings,36,10,8,,,,
40,down,Daniel Padilla & Moira Dela Torre,Mabagal,19,4,12,,,,
41,-,Evanescence,My Immortal,-,5,11,,,,
42,down,Billie Eilish & Khalid,lovely,14,5,10,62,2020-02-02,62,2020-02-02
43,up,IV Of Spades,Come Inside of My Heart,79,10,10,,,,
44,down,Fra Lippo Lippi,Stitches and Burns,28,1,12,,,,
45,down,IV Of Spades,Hey Barbara,42,30,4,,,,
46,-,Shannon Bourne,King of Knives,-,46,1,,,,
47,up,Six Part Invention,Mahirap Sabihin Mahirap Gawin,68,43,11,,,,
48,up,We the Kings,Sad Song (feat. Elena Coats),48,3,11,,,,
49,-,Michael Schulte,You Said You'd Grow Old With Me,-,6,5,,,,
50,up,Callalily,Reserba,58,40,12,,,,
51,-,Third Eye Blind,Semi-Charmed Life,-,23,1,,,,
52,up,Better Days,Yakap Sa Dilim,54,47,10,,,,
53,-,Deftones,If Only Tonight We Could Sleep (Remastered),-,8,1,,,,
54,up,Chiquerella,Kalangitan,63,48,6,,,,
55,-,Krankenhaus,Extasi - Extano,-,55,1,,,,
56,up,Soapdish,Totoo,69,11,10,,,,
57,-,Hawthorne Heights,I Am On Your Side,-,21,1,,,,
58,down,Tones and I,Dance Monkey,47,12,4,6,2019-10-06,1,2019-11-10
59,-,The Speaks,High,-,4,9,,,,
60,down,Radiohead,Creep,41,2,8,,,,
61,down,Toad the Wet Sprocket,All I Want,25,22,3,,,,
62,up,AGSUNTA,Kung 'Di Na Ako,82,39,6,,,,
63,down,Magnus Haven,Panalangin,61,34,12,,,,
64,up,Calein,Umaasa,78,1,11,,,,
65,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",87,38,2,,,,
66,-,Rico Blanco,Wag Mong Aminin,-,22,5,,,,
67,-,Third Eye Blind,Semi-Charmed Life,-,38,1,,,,
68,-,Apteka,Extasy (Extano),-,46,1,,,,
69,-,HansKups,Maghihintay Sayo,-,69,1,,,,
70,-,Lifa Nabila,Goyang Wik Wik,-,54,6,,,,
71,-,Green Day,21 Guns,-,17,1,,,,
72,-,IV Of Spades,Ilaw Sa Daan,-,26,2,,,,
73,down,Daniel Powter,Bad Day,37,2,10,,,,
74,-,Rocksteddy,Leslie,-,14,3,,,,
75,down,Gin Blossoms,Til I Hear It from You (Live),46,4,3,,,,
76,up,Jaywalkers,Ligaw Tingin,86,9,8,,,,
77,down,IMAGO,Pag-Ibig Na Walang Balik,67,26,9,,,,
78,down,Oasis,Don't Look Back In Anger (Remastered),75,57,2,,,,
79,down,Emotikons,P.H.T. (Pinagtagpong Hindi Tinadhana),73,51,2,,,,
80,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,23,2,,,,
81,-,Eevee,Nakakamiss,-,35,8,,,,
82,down,Halsey,Graveyard,57,39,12,68,2019-10-06,35,2019-12-22
83,-,Mucky Pup,You Stink But I Love You,-,48,1,,,,
84,-,Billie Eilish,bad guy,-,13,2,5,2019-10-06,5,2019-10-06
85,down,Joan Osborne,One of Us,72,6,10,,,,
86,-,American Authors,Best Day of My Life (Acoustic),-,59,1,,,,
87,-,Jaywalkers,Suntok Sa Buwan,-,10,9,,,,
88,-,Regina Spektor,Samson,-,3,10,,,,
89,down,Panic! At the Disco,High Hopes,60,19,2,,,,
90,-,Udd,Unti-Unti,-,9,7,,,,
91,down,Coldplay,The Scientist,81,71,2,,,,
92,-,The Cranberries,(They Long to Be) Close to You (Box Set Bonus Track),-,35,7,,,,
93,up,SUD,Huwag Na Huwag Mong Sasabihin,94,1,6,,,,
94,-,Ben Folds Five,Brick,-,94,1,,,,
95,down,LANY,ILYSB,31,8,6,,,,
96,down,Jayda & Jeremy G,Perfectly Imperfect,85,39,7,,,,
97,down,Midnight Meetings,Bahala Na,90,52,12,,,,
98,down,The Adamant,Castaway,80,17,8,,,,
99,down,Silent Sanctuary,Malayo Na Tayo,98,17,10,,,,
100,-,Maryzark,Huli,-,8,7,,,,
