Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future Selves,Feels Good to Be Home (Radio Edit),1,1,67,,,,
2,up,Lewis Capaldi,Someone You Loved,6,1,67,4,2019-10-06,4,2019-10-06
3,up,Juris,Ika'y Babalik Pa Ba,8,1,2,,,,
4,-,Imagine Dragons,Bad Liar – Stripped,-,4,1,,,,
5,up,Fra Lippo Lippi,Stitches and Burns,44,1,67,,,,
6,up,IV Of Spades,Dulo Ng Hangganan,14,4,31,,,,
7,down,Lukas Graham,7 Years,5,1,67,,,,
8,up,December Avenue,Sa Ngalan Ng Pag-Ibig,10,1,67,,,,
9,up,The Speaks,High,13,4,64,,,,
10,down,juan karlos,Buwan,7,1,67,,,,
11,up,AGSUNTA & Moira Dela Torre,Kahit Kunwari Man Lang,33,3,2,,,,
12,down,Lewis Capaldi,Before You Go,2,1,44,45,2019-11-24,10,2020-08-30
13,down,JMKO,Tabi-Tabi Po,9,1,2,,,,
14,down,Paramore,The Only Exception,4,1,67,,,,
15,up,Magnus Haven,Imahe,16,1,67,,,,
16,up,Regina Spektor,Samson,29,3,50,,,,
17,up,IV Of Spades,Mundo,22,1,67,,,,
18,up,Michael Schulte,You Said You'd Grow Old With Me,34,6,29,,,,
19,-,Imagine Dragons,Bad Liar,-,8,4,,,,
20,down,SUD,Dumaloy,17,1,10,,,,
21,up,Daniel Padilla & Moira Dela Torre,Mabagal,65,4,58,,,,
22,up,Coldplay,Everglow (Single Version) [Radio Edit],31,13,35,,,,
23,up,Regine Velasquez,Unbreakable,55,3,33,,,,
24,-,LANY,Thick and Thin,-,6,27,,,,
25,down,Daniel Powter,Bad Day,3,2,64,,,,
26,down,Silent Sanctuary,Pasensya Ka Na,21,1,67,,,,
27,down,I Belong to the Zoo,Sana,20,1,67,,,,
28,down,Up Dharma Down,Tadhana,27,2,67,,,,
29,-,On Bended Knee,Forsake,-,29,2,,,,
30,down,Radiohead,Creep,18,2,55,,,,
31,up,Camelia Putri,Goyang Tik Tok,66,14,10,,,,
32,down,The Rembrandts,Someone,12,2,66,,,,
33,-,Green Day,21 Guns,-,17,16,,,,
34,up,True Faith,Perfect,69,12,14,,,,
35,up,Taylor Swift,exile (feat. Bon Iver),50,3,12,90,2020-07-26,9,2020-08-02
36,up,Joan Osborne,One of Us,41,6,64,,,,
37,up,O'nin,Kung Ikaw Ay Lalayo,80,20,39,,,,
38,up,SUD,Huwag Na Huwag Mong Sasabihin,86,1,42,,,,
39,up,BRKN RBTZ,Tonight (C.A.T.S.),42,21,8,,,,
40,down,We the Kings,Sad Song (feat. Elena Coats),11,3,32,,,,
41,-,Regine Velasquez,"Mahal ko O Mahal Ako (From ""Love Thy Woman"")",-,21,19,,,,
42,up,Moira Dela Torre,"Hanggang Sa Huli (From ""24/7"")",49,5,32,,,,
43,down,Up Dharma Down,Oo,39,5,18,,,,
44,down,Hawthorne Heights,I Am On Your Side,35,21,28,,,,
45,down,Billie Eilish,bad guy,40,13,53,5,2019-10-06,5,2019-10-06
46,up,Rocksteddy,Leslie,84,14,14,,,,
47,-,Oasis,Stand By Me,-,33,2,,,,
48,-,Alanis Morissette,Hand In My Pocket,-,12,15,,,,
49,-,LANY,Let Me Know,-,23,1,,,,
50,-,Janella Salvador,Nung Tayo Pa,-,14,1,,,,
51,-,The Wild Swans,Bringing Home the Ashes,-,15,1,,,,
52,up,LANY,Malibu Nights,73,1,56,,,,
53,-,A Rocket to the Moon,Ever Enough,-,14,5,,,,
54,up,Rico Blanco,Wag Mong Aminin,60,22,33,,,,
55,up,Zsaris,Himala,62,38,6,,,,
56,-,LANY,13,-,4,29,,,,
57,down,Ben&Ben,Pagtingin,24,1,67,,,,
58,-,Green Day,Wake Me Up When September Ends,-,13,29,,,,
59,-,Sponge Cola,Tempura,-,18,42,,,,
60,-,DOMICILES,Bluer Than Blue,-,16,40,,,,
61,-,Red Hot Chili Peppers,Under the Bridge,-,16,19,,,,
62,up,Rob Deniel,Ulap,68,24,7,,,,
63,up,Iktus,Naghihintay,91,50,8,,,,
64,up,Happy Friends,Last Word,77,29,30,,,,
65,-,Silent Sanctuary & Aia De Leon,Dambana,-,37,7,,,,
66,down,Bandang Lapis,Kabilang Buhay,63,17,37,,,,
67,-,Kings of Leon,Waste a Moment,-,67,1,,,,
68,down,Deftones,If Only Tonight We Could Sleep (Remastered),48,8,21,,,,
69,-,Sleep Alley,Di Naging (Tayo),-,39,4,,,,
70,-,IV Of Spades,Bawat Kaluluwa,-,47,5,,,,
71,-,Smashtrax,Make Me Feel Brand New,-,2,23,,,,
72,-,Magnus Haven,Panalangin,-,34,49,,,,
73,-,Silent Sanctuary,Baka Sakali,-,64,1,,,,
74,up,Skip Saturday,Landas,95,53,6,,,,
75,up,Sam Mangubat,Kulang Ang Mundo,79,36,2,,,,
76,down,Sam Mangubat,Hangganan,72,31,3,,,,
77,down,Jaywalkers,Tenement,74,38,27,,,,
78,down,Steady Weekdays,Spoiled,75,11,35,,,,
79,up,Sleep Alley,Desperado,85,79,5,,,,
80,up,Garage Morning,Can't You See?,82,66,7,,,,
81,down,Northern Sparks,Sakali,71,48,15,,,,
82,up,Bandang Lapis,Sana'Y Di Nalang,90,22,43,,,,
83,-,Better Days,Sige Lang,-,12,14,,,,
84,-,Pedicab,Ang Pusa Mo,-,71,3,,,,
85,-,Jaywalkers,Suntok Sa Buwan,-,10,15,,,,
86,down,Boys Like Girls,Be Your Everything,15,3,32,,,,
87,down,Dan Hill,Why Do We Always Hurt the Ones We Love,56,2,37,,,,
88,up,Red Hot Chili Peppers,Under the Bridge,98,43,3,,,,
89,up,I Belong to the Zoo,Balang Araw,93,25,41,,,,
90,down,Room for Cielo,Hanggang Dito,87,50,6,,,,
91,up,After Eight,Alaala,94,33,30,,,,
92,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,25,2,,,,
93,down,SUD,Baliw,61,53,12,,,,
94,down,Rocksteddy,Kung Magiging Tayo,47,33,26,,,,
95,down,Gin Blossoms,Til I Hear It from You (Live),52,4,38,,,,
96,-,AGSUNTA,Bagong Umaga,-,44,16,,,,
97,down,Mntklya,Buhos,67,12,39,,,,
98,up,Magnus Haven,Landas,99,41,20,,,,
99,down,Coldplay,A Sky Full of Stars,45,21,50,,,,
100,down,Autotelic,Ikaw,78,6,30,,,,
