Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future Selves,Feels Good to Be Home (Radio Edit),1,1,65,,,,
2,up,December Avenue,Sa Ngalan Ng Pag-Ibig,9,1,65,,,,
3,up,Daniel Powter,Bad Day,5,2,62,,,,
4,down,Lewis Capaldi,Before You Go,2,1,42,45,2019-11-24,10,2020-08-30
5,up,Lewis Capaldi,Someone You Loved,10,1,65,4,2019-10-06,4,2019-10-06
6,up,The Speaks,High,12,4,62,,,,
7,up,Lukas Graham,7 Years,7,1,65,,,,
8,down,IV Of Spades,Mundo,4,1,65,,,,
9,up,Paramore,The Only Exception,20,1,65,,,,
10,down,juan karlos,Buwan,3,1,65,,,,
11,up,I Belong to the Zoo,Sana,29,1,65,,,,
12,up,Up Dharma Down,Tadhana,27,2,65,,,,
13,up,Magnus Haven,Imahe,13,1,65,,,,
14,up,Radiohead,Creep,30,2,53,,,,
15,down,Taylor Swift,the 1,8,2,18,,,,
16,up,Moira Dela Torre,"Hanggang Sa Huli (From ""24/7"")",26,5,30,,,,
17,up,Silent Sanctuary,Pasensya Ka Na,25,1,65,,,,
18,down,LANY,Malibu Nights,14,1,54,,,,
19,down,Billie Eilish & Khalid,lovely,18,5,52,62,2020-02-02,62,2020-02-02
20,up,Ben&Ben,Pagtingin,51,1,65,,,,
21,up,SUD,Dumaloy,33,1,8,,,,
22,down,Lucas Garcia,Tinatapos ko Na,21,9,17,,,,
23,up,Regine Velasquez,Unbreakable,31,3,31,,,,
24,up,The Rembrandts,Someone,24,2,64,,,,
25,down,Aiza Seguerra,With a Smile (feat. Mike Villegas),15,8,34,,,,
26,up,Lara Fabian,Wind Beneath My Wings,34,10,39,,,,
27,up,Taylor Swift,exile (feat. Bon Iver),45,3,10,90,2020-07-26,9,2020-08-02
28,down,Regina Spektor,Samson,19,3,48,,,,
29,down,We the Kings,Sad Song (feat. Elena Coats),6,3,30,,,,
30,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),39,2,42,,,,
31,-,Michael Schulte,You Said You'd Grow Old With Me,-,6,27,,,,
32,-,Alanis Morissette,Thank You,-,15,2,,,,
33,-,MS MR,All The Things Lost,-,33,1,,,,
34,up,SUD,Huwag Na Huwag Mong Sasabihin,36,1,40,,,,
35,up,Silent Sanctuary,Malayo Na Tayo,89,17,40,,,,
36,-,Prefab Sprout,When Love Breaks Down,-,36,1,,,,
37,up,BRKN RBTZ,Tonight (C.A.T.S.),38,21,6,,,,
38,up,Coldplay,Everglow (Single Version) [Radio Edit],97,13,33,,,,
39,-,Radiohead,High and Dry,-,39,1,,,,
40,-,LANY,Good Girls,-,8,4,,,,
41,down,Silent Sanctuary,Di Na Kita Mahal,22,5,32,,,,
42,-,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",-,1,58,,,,
43,up,True Faith,Perfect,49,12,12,,,,
44,down,Fra Lippo Lippi,Stitches and Burns,11,1,65,,,,
45,-,IV Of Spades,Dulo Ng Hangganan,-,4,29,,,,
46,down,Billie Eilish,bad guy,41,13,51,5,2019-10-06,5,2019-10-06
47,down,Dan Hill,Why Do We Always Hurt the Ones We Love,44,2,35,,,,
48,down,The Lotus Eaters,The First Picture of You,46,43,2,,,,
49,up,Camelia Putri,Goyang Tik Tok,50,14,8,,,,
50,-,Smashtrax,Make Me Feel Brand New,-,2,22,,,,
51,down,Daniel Padilla & Moira Dela Torre,Mabagal,23,4,56,,,,
52,up,Green Day,21 Guns,58,17,15,,,,
53,up,Gracenote,Antukin,79,8,21,,,,
54,up,Green Day,Wake Me Up When September Ends,87,13,28,,,,
55,up,Kilos,Basta Masaya Ka,80,55,9,,,,
56,-,Rocksteddy,Deadma (Version 2),-,16,16,,,,
57,-,Ragehound,Virginia,-,42,7,,,,
58,down,Bandang Lapis,Kabilang Buhay,42,17,35,,,,
59,down,Dovydas,Not Too Loud (Live),43,22,14,,,,
60,down,Hawthorne Heights,I Am On Your Side,54,21,26,,,,
61,up,Deftones,If Only Tonight We Could Sleep (Remastered),73,8,19,,,,
62,-,O'nin,Kung Ikaw Ay Lalayo,-,20,37,,,,
63,-,Bang Bang Bang,Bang Bang Bang,-,49,2,,,,
64,-,Udd,Unti-Unti,-,9,18,,,,
65,-,Bebi Dol,You've Got A Friend (Carole King),-,65,1,,,,
66,-,Coldplay,A Sky Full of Stars,-,21,48,,,,
67,up,Magnus Haven,Panalangin,92,34,48,,,,
68,down,Up Dharma Down,Oo,66,5,16,,,,
69,up,After Eight,Alaala,70,33,28,,,,
70,-,Weedd,Long Hair,-,11,47,,,,
71,down,Joan Osborne,One of Us,35,6,62,,,,
72,up,Sponge Cola,Tempura,84,18,41,,,,
73,down,Cherrydust,Sumandali,65,39,22,,,,
74,-,Kris Lawrence,Kung Malaya Lang Ako,-,5,46,,,,
75,up,Better Days,Sige Lang,76,12,13,,,,
76,down,Autotelic,Ikaw,59,6,28,,,,
77,-,Rico Blanco,Antukin,-,77,2,,,,
78,down,Mntklya,Buhos,74,12,37,,,,
79,down,Happy Friends,Last Word,78,29,28,,,,
80,-,3D2N & KIKX,Kalawakan,-,31,5,,,,
81,down,IV Of Spades,Ang Pinagmulan,17,3,47,,,,
82,up,Mika Umali,Hatinggabi,85,46,11,,,,
83,-,Nathan & Mercury,Rumours,-,70,3,,,,
84,-,Gerald Santos,Hanggang Sa Muli,-,12,10,,,,
85,up,Rob Deniel,Ulap,100,24,5,,,,
86,-,Fra Lippo Lippi,Love Is a Lonely Harbour,-,17,22,,,,
87,up,Jaywalkers,Ligaw Tingin,98,9,14,,,,
88,-,Red Hot Chili Peppers,Under the Bridge,-,16,18,,,,
89,-,John Mayer,No Such Thing (Demo Version),-,17,13,,,,
90,-,Room for Cielo,Hanggang Dito,-,50,4,,,,
91,-,Silverstein,Burning Hearts (Acoustic),-,91,1,,,,
92,down,Alanis Morissette,Hand In My Pocket,67,12,14,,,,
93,down,BENEE,Supalonely (feat. Gus Dapperton),69,5,27,85,2020-04-19,63,2020-05-24
94,-,Jaywalkers,Suntok Sa Buwan,-,10,14,,,,
95,-,Rocksteddy,Kung Magiging Tayo,-,33,24,,,,
96,down,Steady Weekdays,Spoiled,81,11,33,,,,
97,up,Steady Weekdays,Bukas Na Wala Ka Na,99,40,23,,,,
98,-,Teach Me Human,Tell Me That You Love Me,-,23,30,,,,
99,down,Chiquerella,Kalangitan,56,48,34,,,,
100,-,Skip Saturday,Landas,-,53,4,,,,
