Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben&Ben,Araw-Araw,1,1,77,,,,
2,up,Lewis Capaldi,Someone You Loved,7,1,95,4,2019-10-06,4,2019-10-06
3,up,IV Of Spades,Mundo,4,1,95,,,,
4,up,juan karlos,Buwan,17,1,95,,,,
5,up,December Avenue,Sa Ngalan Ng Pag-Ibig,8,1,95,,,,
6,up,Morissette,Shine (25th Anniversary Version),72,6,11,,,,
7,up,Up Dharma Down,Tadhana,31,2,95,,,,
8,up,The Rembrandts,Someone,9,2,94,,,,
9,up,I Belong to the Zoo,Sana,12,1,95,,,,
10,down,Daniel Powter,Bad Day,6,2,83,,,,
11,up,Fra Lippo Lippi,Stitches and Burns,34,1,95,,,,
12,up,Tones and I,Dance Monkey,15,12,39,6,2019-10-06,1,2019-11-10
13,down,The Speaks,High,11,4,92,,,,
14,down,Imagine Dragons,Bad Liar – Stripped,10,4,25,,,,
15,up,Magnus Haven,Imahe,16,1,95,,,,
16,down,Silent Sanctuary,Pasensya Ka Na,5,1,95,,,,
17,down,Lance Busa,Ako Muna,13,11,13,,,,
18,up,JARV,Magkabilang Mundo,18,6,10,,,,
19,down,Paramore,The Only Exception,2,1,95,,,,
20,down,joan,brokenhearted,3,3,6,,,,
21,up,Joan Osborne,One of Us,28,6,89,,,,
22,up,Simple Plan,Perfect (Acoustic Version),57,10,24,,,,
23,down,Lukas Graham,7 Years,21,1,95,,,,
24,down,Alanis Morissette,Ironic,19,3,22,,,,
25,up,Taylor Swift,exile (feat. Bon Iver),77,3,25,90,2020-07-26,9,2020-08-02
26,up,Adie,Paraluman,27,1,3,,,,
27,-,SUD,Dumaloy,-,1,35,,,,
28,down,Radiohead,Creep,23,2,83,,,,
29,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],20,1,11,,,,
30,up,Maris Racal & Rico Blanco,Abot Langit,53,30,14,,,,
31,-,Lara Fabian,Wind Beneath My Wings,-,10,51,,,,
32,-,Ney Dimaculangan,October,-,25,3,,,,
33,up,Boys Like Girls,Be Your Everything,51,3,56,,,,
34,up,Regina Spektor,Samson,41,3,69,,,,
35,down,LANY,Hericane,32,8,16,,,,
36,up,Moira Dela Torre & Jason Marvin,Tagpuan (Duet Version),74,36,3,,,,
37,down,Gin Blossoms,Follow You Down (Live),14,6,32,,,,
38,down,Ben&Ben,Pagtingin,22,1,95,,,,
39,down,LANY,Malibu Nights,38,1,75,,,,
40,-,BRKN RBTZ,Tonight (C.A.T.S.),-,21,20,,,,
41,down,Bandang Lapis,Kabilang Buhay,25,17,64,,,,
42,up,Steve Tyssen,I'm Never Gonna Give You Up,93,42,18,,,,
43,up,Alanis Morissette,Hand In My Pocket,82,12,32,,,,
44,up,Alanis Morissette,Thank You,52,15,6,,,,
45,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),29,2,68,,,,
46,down,HONNE,Day 1 ◑,42,3,15,,,,
47,-,Rex Orange County,Best Friend,-,30,1,,,,
48,down,Teach Me Human,Tell Me That You Love Me,43,23,56,,,,
49,-,Up Dharma Down,Oo,-,5,35,,,,
50,up,Billie Eilish & Khalid,lovely,68,5,75,62,2020-02-02,62,2020-02-02
51,-,Ron Solis,Sana Naman,-,37,2,,,,
52,up,A Rocket to the Moon,Ever Enough,88,14,14,,,,
53,up,LN Musix,Tik Tok Tik Tok,65,8,15,,,,
54,up,LINKIN PARK,In the End (Live),87,26,5,,,,
55,-,Regine Velasquez,"Mahal ko O Mahal Ako (From ""Love Thy Woman"")",-,21,25,,,,
56,down,IV Of Spades,Ang Pinagmulan,37,3,70,,,,
57,up,The Company,Sumakabilang Puso,99,22,18,,,,
58,up,Regine Velasquez,Unbreakable,59,3,50,,,,
59,-,Troy Laureta,Pangako (feat. Nicole Scherzinger),-,1,15,,,,
60,down,I Belong to the Zoo,Balang Araw,55,25,62,,,,
61,down,Sponge Cola,Kunwari,36,6,61,,,,
62,-,Toad the Wet Sprocket,All I Want,-,22,22,,,,
63,down,We the Kings,Sad Song (feat. Elena Coats),26,3,41,,,,
64,-,Bernardo,Can't Help Falling in Love (Live in Japan),-,45,1,,,,
65,-,Edward Benosa,Parting Time,-,28,23,,,,
66,-,True Faith,Different Seasons,-,23,20,,,,
67,down,Bandang Lapis,Sana'Y Di Nalang,62,22,68,,,,
68,-,Silent Sanctuary,Di Na Kita Mahal,-,5,45,,,,
69,up,Coln,Lakas (feat. Dale Jairus),100,31,2,,,,
70,-,TomsCru Band,Kahit Nakaw Na Sandali,-,70,1,,,,
71,-,Troy Laureta,Patuloy Ang Pangarap (feat. Sheléa),-,71,1,,,,
72,-,Lewis Capaldi,Someone You Loved (Live),-,72,1,,,,
73,down,Rocksteddy,Deadma (Version 2),61,16,34,,,,
74,-,Cheenee Gonzalez,Forevermore,-,30,4,,,,
75,down,Kris Lawrence,Kung Malaya Lang Ako,58,5,69,,,,
76,-,LANY,13,-,4,39,,,,
77,-,MilesExperience,Anggulo,-,77,3,,,,
78,-,Michael Schulte,You Said You'd Grow Old With Me,-,6,47,,,,
79,-,Kira,If I'm Being Honest,-,23,5,,,,
80,-,Imagine Dragons,Believer,-,41,2,,,,
81,-,Calein,Umaasa,-,1,45,,,,
82,-,Session Road,Gusto Na Kitang Makita,-,47,10,,,,
83,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",60,38,18,,,,
84,-,Taylor Swift,the 1,-,2,27,,,,
85,down,Moira Dela Torre & Ben&Ben,Paalam,54,9,80,,,,
86,-,Gerald Santos,Hindi Pa Huli Ang Lahat,-,22,18,,,,
87,-,Indio I,Di Mo Lang Alam,-,41,14,,,,
88,-,After Eight,Alaala,-,33,40,,,,
89,down,Lorde,Royals,78,4,23,,,,
90,down,Lucas Garcia,Pinaasa,84,42,31,,,,
91,-,Coldplay,Everglow (Single Version) [Radio Edit],-,13,52,,,,
92,-,RJZON,Itatago Na Lang,-,31,7,,,,
93,-,Rob Deniel,Ulap,-,24,29,,,,
94,-,KD Estrada,Sa Puso Mo,-,23,5,,,,
95,-,Udd,Unti-Unti,-,9,28,,,,
96,-,PaperJam,Bahaghari,-,47,6,,,,
97,-,Fra Lippo Lippi,Everytime I See You (Live),-,42,1,,,,
98,-,Silent Sanctuary,Baka Sakali,-,64,5,,,,
99,-,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],-,69,1,,,,
100,down,Sam Mangubat,Kulang Ang Mundo,71,36,13,,,,
