Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future Selves,Feels Good to Be Home (Radio Edit),1,1,45,,,,
2,up,Bamboo,Here I Am,5,1,11,,,,
3,up,I Belong to the Zoo,Sana,10,1,45,,,,
4,up,juan karlos,Buwan,6,1,45,,,,
5,up,Moira Dela Torre,"Hanggang Sa Huli (From ""24/7"")",20,5,13,,,,
6,up,IV Of Spades,Mundo,12,1,45,,,,
7,up,Regine Velasquez,Unbreakable,11,3,12,,,,
8,up,Lukas Graham,7 Years,14,1,45,,,,
9,-,Deftones,If Only Tonight We Could Sleep (Remastered),-,8,12,,,,
10,down,Lewis Capaldi,Someone You Loved,2,1,45,4,2019-10-06,4,2019-10-06
11,down,December Avenue,Sa Ngalan Ng Pag-Ibig,8,1,45,,,,
12,down,Magnus Haven,Imahe,3,1,45,,,,
13,up,Silent Sanctuary,Pasensya Ka Na,18,1,45,,,,
14,up,Lara Fabian,Wind Beneath My Wings,52,10,26,,,,
15,-,Coldplay,Everglow (Single Version) [Radio Edit],-,13,18,,,,
16,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),16,2,25,,,,
17,up,Billie Eilish & Khalid,lovely,41,5,36,62,2020-02-02,62,2020-02-02
18,up,keshi,alright,21,17,12,,,,
19,up,Michael Schulte,You Said You'd Grow Old With Me,26,6,15,,,,
20,up,The Rembrandts,Someone,22,2,44,,,,
21,-,Hawthorne Heights,I Am On Your Side,-,21,12,,,,
22,down,The Speaks,High,13,4,42,,,,
23,up,Joan Osborne,One of Us,32,6,42,,,,
24,up,Up Dharma Down,Tadhana,28,2,45,,,,
25,-,Regina Spektor,Samson,-,3,34,,,,
26,up,BENEE,Supalonely (feat. Gus Dapperton),27,5,8,85,2020-04-19,63,2020-05-24
27,down,Ben&Ben,Pagtingin,7,1,45,,,,
28,down,Daniel Powter,Bad Day,19,2,42,,,,
29,-,I Belong to the Zoo,Ingat,-,11,2,,,,
30,-,Smashtrax,Make Me Feel Brand New,-,2,13,,,,
31,down,Fra Lippo Lippi,Stitches and Burns,17,1,45,,,,
32,-,IV Of Spades,Dulo Ng Hangganan,-,4,21,,,,
33,down,IV Of Spades,Ang Pinagmulan,15,3,27,,,,
34,down,Lewis Capaldi,Before You Go,4,1,22,45,2019-11-24,10,2020-08-30
35,up,Silent Sanctuary,Malayo Na Tayo,35,17,31,,,,
36,-,Gracenote,When I Dream About You,-,15,29,,,,
37,down,Paramore,The Only Exception,30,1,45,,,,
38,down,Kris Lawrence,Kung Malaya Lang Ako,36,5,34,,,,
39,-,Moira Dela Torre,Patawad,-,10,27,,,,
40,down,Aiza Seguerra,With a Smile (feat. Mike Villegas),33,8,16,,,,
41,up,Autotelic,Ikaw,55,6,14,,,,
42,-,O'nin,Kung Ikaw Ay Lalayo,-,20,22,,,,
43,down,Radiohead,Creep,34,2,37,,,,
44,up,Billie Eilish,bad guy,86,13,32,5,2019-10-06,5,2019-10-06
45,down,Dan Hill,Why Do We Always Hurt the Ones We Love,25,2,15,,,,
46,up,Sleater-Kinney,Taste Test,92,46,8,,,,
47,down,redhotharp,I Dont Want to Miss a Thing,37,7,2,,,,
48,-,HONNE,Day 1 ◑,-,3,3,,,,
49,-,Gracenote,Antukin,-,8,12,,,,
50,-,True Faith,Different Seasons,-,23,1,,,,
51,up,After Eight,Alaala,51,33,12,,,,
52,-,Silent Sanctuary,Di Na Kita Mahal,-,5,21,,,,
53,down,Green Day,Wake Me Up When September Ends,42,13,11,,,,
54,down,Marilia Adamaki,Nothing's Going to Change,38,14,6,,,,
55,down,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",48,1,41,,,,
56,down,We the Kings,Sad Song (feat. Elena Coats),46,3,21,,,,
57,-,Never The Strangers,Moving Closer,-,8,3,,,,
58,up,Boys Like Girls,Be Your Everything,62,3,16,,,,
59,down,Gin Blossoms,Til I Hear It from You (Live),49,4,20,,,,
60,down,Rez Valdez,Tupang Ligaw,47,27,15,,,,
61,-,Bradz,Pag-Ibig,-,28,3,,,,
62,-,LANY,Malibu Nights,-,1,41,,,,
63,-,Magnus Haven,Panalangin,-,34,35,,,,
64,down,Mntklya,Buhos,57,12,23,,,,
65,up,Bandang Lapis,Kabilang Buhay,70,17,16,,,,
66,-,Edward Benosa,Parting Time,-,28,9,,,,
67,down,Alanis Morissette,Hand In My Pocket,61,12,10,,,,
68,-,Callalily & Yeng Constantino,Ex,-,3,33,,,,
69,down,Maude,Habol,68,46,27,,,,
70,down,Darren Espanto & Jayda,Sana Tayo Na,44,44,3,,,,
71,down,Never The Strangers,Wag Nating Sayangin,65,29,16,,,,
72,-,Neck Deep,Rock Bottom,-,22,4,,,,
73,down,Purpleshoes,Laban,67,39,10,,,,
74,up,Coldplay,A Sky Full of Stars,76,21,31,,,,
75,-,Jaywalkers,Tenement,-,38,12,,,,
76,up,Franco,Aurora Sunrise,91,50,6,,,,
77,up,The Chongkeys,Luma,84,67,5,,,,
78,up,Isid,Mr. Pag-Ibigo,85,34,24,,,,
79,down,Teach Me Human,Tell Me That You Love Me,66,23,16,,,,
80,-,Coln,Pake,-,71,2,,,,
81,-,DTSQ,Mind Game (Instrumental),-,51,1,,,,
82,-,Fridge Pilipinas,Auto Parts,-,82,3,,,,
83,down,Purpleshoes,Tagpuan (Acoustic Version),72,24,22,,,,
84,-,IV Of Spades,Come Inside of My Heart,-,10,22,,,,
85,up,Chiquerella,Kalangitan,87,48,21,,,,
86,down,Insanara,Di Na Sana,82,16,23,,,,
87,up,SUD,Huwag Na Huwag Mong Sasabihin,98,1,23,,,,
88,-,Rocksteddy,Leslie,-,14,10,,,,
89,up,Callalily,Reserba,95,40,31,,,,
90,-,Nica del Rosario,Hiwaga,-,33,13,,,,
91,up,Maryzark,Kai (Acoustic),94,44,9,,,,
92,down,Lapis,Awat Na,60,35,14,,,,
93,-,Me First and The Gimme Gimmes,She Believes In Me,-,93,1,,,,
94,down,Ianna,Wala Kang Kapalit,81,54,18,,,,
95,down,Steady Weekdays,Spoiled,63,11,19,,,,
96,down,Calein,Umaasa,80,1,29,,,,
97,-,イマジン・ドラゴンズ,Demons,-,37,4,,,,
98,up,The Adamant,Castaway,100,17,23,,,,
99,down,Delaney,Hiling,83,12,26,,,,
100,down,Bandang Lapis,Sana'Y Di Nalang,50,22,26,,,,
