Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,December Avenue,Sa Ngalan Ng Pag-Ibig,5,1,97,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,97,4,2019-10-06,4,2019-10-06
3,up,Daniel Powter,Bad Day,6,2,85,,,,
4,down,IV Of Spades,Mundo,2,1,97,,,,
5,down,Lukas Graham,7 Years,4,1,97,,,,
6,up,Up Dharma Down,Tadhana,15,2,97,,,,
7,up,joan,brokenhearted,11,3,8,,,,
8,up,Magnus Haven,Imahe,8,1,97,,,,
9,up,Silent Sanctuary,Pasensya Ka Na,13,1,97,,,,
10,up,The Rembrandts,Someone,10,2,96,,,,
11,up,I Belong to the Zoo,Sana,12,1,97,,,,
12,down,juan karlos,Buwan,1,1,97,,,,
13,up,LN Musix,Tik Tok Tik Tok,56,8,17,,,,
14,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],22,1,13,,,,
15,up,LANY,Hericane,36,8,18,,,,
16,up,Paramore,The Only Exception,20,1,97,,,,
17,up,Imagine Dragons,Bad Liar – Stripped,19,4,27,,,,
18,down,Simple Plan,Perfect (Acoustic Version),16,10,26,,,,
19,down,Ben&Ben,Araw-Araw,7,1,79,,,,
20,up,Lance Busa,Ako Muna,34,11,15,,,,
21,down,Fra Lippo Lippi,Stitches and Burns,14,1,97,,,,
22,up,Billie Eilish,bad guy,65,13,73,5,2019-10-06,5,2019-10-06
23,-,HansKups,Maliligayang Araw,-,1,1,,,,
24,down,Morissette,Shine (25th Anniversary Version),18,6,13,,,,
25,down,JARV,Magkabilang Mundo,23,6,12,,,,
26,down,The Speaks,High,9,4,94,,,,
27,up,Alanis Morissette,Ironic,30,3,24,,,,
28,down,Regina Spektor,Samson,26,3,71,,,,
29,up,Aiza Seguerra,With a Smile (feat. Mike Villegas),29,8,57,,,,
30,up,LANY,Malibu Nights,33,1,77,,,,
31,up,Gracenote,Antukin,32,8,31,,,,
32,down,Adie,Paraluman,28,1,5,,,,
33,down,Radiohead,Creep,17,2,85,,,,
34,up,Ben&Ben,Pagtingin,35,1,97,,,,
35,-,Rocksteddy,Leslie,-,14,31,,,,
36,-,Moira Dela Torre,"Hanggang Sa Huli (From ""24/7"")",-,5,48,,,,
37,up,Gin Blossoms,Follow You Down (Live),48,6,34,,,,
38,-,Taylor Swift,exile (feat. Bon Iver),-,3,26,90,2020-07-26,9,2020-08-02
39,-,Michael Schulte,You Said You'd Grow Old With Me,-,6,48,,,,
40,up,A Rocket to the Moon,Ever Enough,94,14,16,,,,
41,up,Ney Dimaculangan,October,79,25,5,,,,
42,-,Clara Benin,Kingdom Come,-,35,1,,,,
43,-,Rocksteddy,Deadma (Version 2),-,16,35,,,,
44,down,Joan Osborne,One of Us,37,6,91,,,,
45,-,KD Estrada,Sa Puso Mo,-,23,6,,,,
46,up,Autotelic,Ikaw,81,6,40,,,,
47,-,Maymay Entrata,'Di Kawalan,-,17,8,,,,
48,-,Sam Mangubat,Kulang Ang Mundo,-,36,14,,,,
49,-,LANY,Good Girls,-,8,11,,,,
50,-,Kris Lawrence,Paano,-,50,2,,,,
51,-,Sam Mangubat,Hangganan,-,31,13,,,,
52,up,Juris,Ika'y Babalik Pa Ba,58,1,28,,,,
53,-,Fastball,The Way,-,25,3,,,,
54,up,Bandang Lapis,Sana'Y Di Nalang,68,22,70,,,,
55,-,Scars On 45,Heaven Is a Place on Earth,-,41,2,,,,
56,-,Weedd,Long Hair,-,11,57,,,,
57,-,After Eight,Alaala,-,33,41,,,,
58,-,Coldplay,Have Yourself a Merry Little Christmas (Jo Whiley / BBC Radio 1 Session),-,31,4,,,,
59,-,Never The Strangers,Moving Closer,-,8,7,,,,
60,up,Coln,Lakas (feat. Dale Jairus),90,31,4,,,,
61,-,Edwyn Collins,A Girl Like You,-,37,15,,,,
62,up,Fra Lippo Lippi,Love Is a Lonely Harbour,82,17,29,,,,
63,-,Calein,Umaasa,-,1,46,,,,
64,up,Imagine Dragons,Believer (Kaskade Remix),71,64,3,,,,
65,down,IV Of Spades,Ang Pinagmulan,31,3,72,,,,
66,-,Sponge Cola,Tempura,-,18,61,,,,
67,-,The Company,Sumakabilang Puso,-,22,19,,,,
68,down,Silent Sanctuary,Dahilan,49,18,41,,,,
69,down,Sponge Cola,Kunwari,64,6,63,,,,
70,-,LINKIN PARK,In the End (Live),-,26,6,,,,
71,-,123 Pikit!,Tungkol Sa'yo,-,71,1,,,,
72,-,Billie Eilish & Khalid,lovely,-,5,76,62,2020-02-02,62,2020-02-02
73,-,Edward Benosa,Parting Time,-,28,24,,,,
74,-,SUD,Dumaloy,-,1,36,,,,
75,-,Juris,Each Day with You,-,75,1,,,,
76,-,RJZON,Itatago Na Lang,-,31,8,,,,
77,-,Juris,Say That You Love Me,-,77,1,,,,
78,up,Chiquerella,Kalangitan,95,48,41,,,,
79,-,HansKups,Maghihintay Sayo,-,69,4,,,,
80,-,Ron Solis,Laging Ikaw,-,25,5,,,,
81,-,Green Day,21 Guns,-,17,27,,,,
82,down,Tones and I,Dance Monkey,45,12,41,6,2019-10-06,1,2019-11-10
83,down,SUD,Huwag Na Huwag Mong Sasabihin,38,1,59,,,,
84,-,Gerald Santos,Hindi Pa Huli Ang Lahat,-,22,19,,,,
85,-,Happy Friends,Last Word,-,29,37,,,,
86,-,Kamikazee,Agimat,-,51,5,,,,
87,-,Session Road,Gusto Na Kitang Makita,-,47,11,,,,
88,down,True Faith,Perfect,57,12,31,,,,
89,down,Lorde,Royals,63,4,25,,,,
90,-,Dangers,Stay at Home Mom,-,90,1,,,,
91,down,Alanis Morissette,Hand In My Pocket,67,12,34,,,,
92,-,Jaywalkers,Tenement,-,38,38,,,,
93,-,Imagine Dragons,Believer,-,41,3,,,,
94,-,Angeline Quinto & LADZKIE,Aking Pagmamahal,-,11,31,,,,
95,-,Alex Larke,All Those Years Ago,-,25,4,,,,
96,down,Northern Sparks,Sakali,85,48,22,,,,
97,down,Coldplay,Everglow (Single Version) [Radio Edit],46,13,54,,,,
98,-,AGSUNTA,'Di Ba Halata,-,48,5,,,,
99,-,Kean Cipriano,Sa Ibang Mundo 2021,-,54,6,,,,
100,-,Glass Animals,Heat Waves,-,73,3,75,2021-02-28,71,2021-03-07
