Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],3,1,66,,,,
2,down,Fra Lippo Lippi,Stitches and Burns,1,1,222,,,,
3,down,Dilaw & Astral Mind Music,Janice,2,1,20,,,,
4,up,Dilaw,Uhaw (Tayong Lahat),8,1,47,,,,
5,up,Magnus Haven,Imahe,16,1,225,,,,
6,up,d4vd,Here With Me,6,2,51,,,,
7,up,juan karlos,Buwan,7,1,225,,,,
8,up,Ben&Ben,Araw-Araw,63,1,186,,,,
9,up,I Belong to the Zoo,Sana,11,1,225,,,,
10,up,Paramore,The Only Exception,23,1,221,,,,
11,up,Lewis Capaldi,Someone You Loved,26,1,226,4,2019-10-06,4,2019-10-06
12,up,LANY,Malibu Nights,100,1,136,,,,
13,down,December Avenue,Sa Ngalan Ng Pag-Ibig,5,1,225,,,,
14,up,Red Hot Chili Peppers,They're Red Hot,17,2,94,,,,
15,-,Udd,Unti-Unti,-,9,39,,,,
16,up,Pearl Jam,Daughter,54,16,12,,,,
17,down,Lukas Graham,7 Years,13,1,225,,,,
18,down,Calein,Umaasa,9,1,113,,,,
19,up,SUD,Dumaloy (2021 Remaster),48,15,58,,,,
20,-,Broadcast,Come On Let's Go,-,20,1,,,,
21,-,LANY,ILYSB (Stripped),-,19,21,,,,
22,down,Adie & Janine Berdin,Mahika,20,4,75,,,,
23,up,The Rembrandts,Someone,88,2,223,,,,
24,up,LANI HALL,I Don't Want You to Go,42,5,82,,,,
25,up,Peejay,Sayo Ako,53,25,11,,,,
26,down,Alien Love,Quit Playing Games (with My Heart),4,4,95,,,,
27,up,Daniel Powter,Bad Day,33,2,188,,,,
28,down,wave to earth,Seasons,18,9,11,,,,
29,up,Broadcast,Tears In the Typing Pool,40,13,43,,,,
30,up,The 1975,Guys,43,21,39,,,,
31,up,Alfie Castley,Teenage Mona Lisa,36,19,48,,,,
32,up,Mitski,My Love Mine All Mine,87,20,11,,,,
33,up,Joan Osborne,One of Us,79,6,127,,,,
34,up,Rhodessa,Kisame,56,34,19,,,,
35,up,Nikko Permano,Bigay Ka Ng Maykapal,44,7,102,,,,
36,up,Radiohead,Creep,70,2,194,,,,
37,down,Billie Eilish & Khalid,lovely,24,5,141,62,2020-02-02,62,2020-02-02
38,-,The Psychedelic Furs,The Ghost In You,-,14,44,,,,
39,up,Adie,Kabado,67,39,21,,,,
40,up,Beach Bunny,Cloud 9 (feat. Tegan and Sara),58,40,27,,,,
41,down,Alanis Morissette,Ironic,12,3,129,,,,
42,up,After Image,Tag-Ulan,66,39,7,,,,
43,down,Adie,Paraluman,41,1,93,,,,
44,up,Up Dharma Down,Tadhana,50,2,222,,,,
45,down,Dilaw,Uhaw,38,9,44,,,,
46,up,Third Eye Blind,Semi-Charmed Life,96,38,29,,,,
47,down,Loved By Pilar,Sinayang Mo,45,45,3,,,,
48,-,LANY,Thick and Thin,-,6,81,,,,
49,down,Japanese Breakfast,Be Sweet,32,32,40,,,,
50,-,Lorde,Royals,-,4,72,,,,
51,up,Weedd,Long Hair,52,11,160,,,,
52,down,Imagine Dragons,Bad Liar,21,8,132,,,,
53,-,LANY,13,-,4,72,,,,
54,down,Indigo Girls,Power of Two,51,16,97,,,,
55,up,Partida,Araw-Araw Balang Araw,83,32,66,,,,
56,down,LANY,Super Far,25,4,96,,,,
57,-,Unique,Kabanata,-,52,3,,,,
58,-,wave to earth,bad,-,6,15,,,,
59,up,Rizky Ayub,Kimi No Toriko,93,42,6,,,,
60,-,Bandang Lapis,Kabilang Buhay,-,17,125,,,,
61,down,almost monday,hailey beebs,27,27,40,,,,
62,-,Adie,You'll Be Safe Here,-,1,83,,,,
63,down,juan karlos,Boston,61,9,92,,,,
64,down,After Image,Habang May Buhay (Acoustic Piano),59,26,9,,,,
65,up,Smile in Your Heart,Smile in Your Heart,99,38,14,,,,
66,up,Oswald PH,Kay Buti Buti Mo Panginoon,73,25,30,,,,
67,-,Broadcast & The Focus Group,One Million Years Ago,-,67,1,,,,
68,up,Psyrex,Hey,85,20,65,,,,
69,-,PVT,Kangaroo,-,3,57,,,,
70,-,REYNE,The Only One,-,61,10,,,,
71,up,John Carlo Stefano,Ikaw Lang,72,25,17,,,,
72,down,Coldplay X Selena Gomez,Let Somebody Go,60,7,74,,,,
73,-,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,-,32,9,,,,
74,-,Sponge Cola,Tempura,-,18,113,,,,
75,-,After Image,Habang May Buhay,-,22,5,,,,
76,down,Atlanta Rhythm Section,Do It or Die,47,16,57,,,,
77,-,Chris Cayzer,I Got You,-,77,3,,,,
78,down,Rex Orange County,THE SHADE,34,5,46,,,,
79,down,Mayonnaise,Buang,71,24,17,,,,
80,-,Kenaniah,Bahala Na,-,7,32,,,,
81,down,Nameless Kids,Sa'yo (Ang Mundo),65,26,9,,,,
82,-,Rocksteddy,Leslie,-,14,75,,,,
83,down,Coldplay X BTS,My Universe,39,2,103,,,,
84,up,LATE,Kita na Lang Tayo sa Paroroonan,90,48,9,,,,
85,down,Lara Fabian,Wind Beneath My Wings,30,10,80,,,,
86,up,Adie,Sawa Na,91,50,26,,,,
87,down,Dilaw,Orasa,31,4,11,,,,
88,down,Carla Holden,I Hate You I Love You I Need You I Want You,68,30,64,,,,
89,-,Zild,Dasal/Kasal,-,60,9,,,,
90,-,Billie Eilish,bad guy,-,13,147,5,2019-10-06,5,2019-10-06
91,-,HONNE,no song without you,-,50,16,,,,
92,down,SunKissed Lola,Dal'wang Patinig,19,5,8,,,,
93,down,Kenaniah,Better Now,84,84,3,,,,
94,-,Ichika Nito & Clara Benin,Reflection,-,17,5,,,,
95,-,Piolo Pascual & KC Concepcion,Huwag Na Huwag Mong Sasabihin,-,88,1,,,,
96,down,After Image,Next in Line,81,13,26,,,,
97,-,Rez Valdez,Tupang Ligaw,-,27,16,,,,
98,-,bo weevil,I Don't Want To Wait (Dawsons Creek Theme),-,98,1,,,,
99,down,Ashe,Moral of the Story (feat. Niall Horan),77,42,27,,,,
100,down,Naked Eyes,Always Something There to Remind Me,37,21,32,,,,
