Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,37,4,2019-10-06,4,2019-10-06
2,up,Future Selves,Feels Good to Be Home (Radio Edit),3,1,37,,,,
3,up,Magnus Haven,Imahe,5,1,37,,,,
4,up,I Belong to the Zoo,Sana,9,1,37,,,,
5,up,Up Dharma Down,Tadhana,7,2,37,,,,
6,up,Ben&Ben,Pagtingin,22,1,37,,,,
7,up,Daniel Powter,Bad Day,8,2,34,,,,
8,up,juan karlos,Buwan,13,1,37,,,,
9,down,IV Of Spades,Mundo,6,1,37,,,,
10,up,The Speaks,High,16,4,34,,,,
11,down,Lukas Graham,7 Years,2,1,37,,,,
12,up,Joan Osborne,One of Us,21,6,34,,,,
13,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),72,2,18,,,,
14,down,IV Of Spades,Ang Pinagmulan,10,3,19,,,,
15,down,Dan Hill,Why Do We Always Hurt the Ones We Love,4,2,8,,,,
16,down,Silent Sanctuary,Pasensya Ka Na,14,1,37,,,,
17,down,December Avenue,Sa Ngalan Ng Pag-Ibig,12,1,37,,,,
18,up,Regine Velasquez,Unbreakable,24,3,4,,,,
19,down,Ben&Ben,Araw-Araw,18,1,36,,,,
20,up,LANY,Malibu Nights,35,1,35,,,,
21,down,Fra Lippo Lippi,Stitches and Burns,19,1,37,,,,
22,down,The Rembrandts,Someone,11,2,36,,,,
23,up,Regina Spektor,Samson,27,3,30,,,,
24,-,Bamboo,Here I Am,-,1,3,,,,
25,down,Billie Eilish & Khalid,lovely,23,5,29,62,2020-02-02,62,2020-02-02
26,-,Incubus,Drive,-,5,26,,,,
27,up,Lara Fabian,Wind Beneath My Wings,28,10,21,,,,
28,up,Radiohead,Creep,48,2,29,,,,
29,up,Aiza Seguerra,With a Smile (feat. Mike Villegas),39,8,8,,,,
30,down,Autotelic,Ikaw,26,6,6,,,,
31,up,Paramore,The Only Exception,36,1,37,,,,
32,down,Moira Dela Torre,Patawad,17,10,20,,,,
33,up,Daniel Padilla & Moira Dela Torre,Mabagal,43,4,36,,,,
34,down,O'nin,Kung Ikaw Ay Lalayo,31,20,17,,,,
35,up,juan karlos,Sampaguita (feat. Gloc-9),37,13,18,,,,
36,up,Magnus Haven,Panalangin,50,34,29,,,,
37,up,Coldplay,A Sky Full of Stars,57,21,23,,,,
38,up,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",74,1,35,,,,
39,up,Purpleshoes,Laban,52,39,4,,,,
40,-,Rez Valdez,Tupang Ligaw,-,27,9,,,,
41,up,Gin Blossoms,Til I Hear It from You (Live),79,4,14,,,,
42,up,FRMTN,Powerful People (Raf Rundell Selfie Boy 4-4-2 Remix),42,13,8,,,,
43,up,Sponge Cola,Kunwari,61,6,35,,,,
44,up,Udd,Tambalan,51,31,6,,,,
45,up,Billie Eilish,bad guy,53,13,24,5,2019-10-06,5,2019-10-06
46,up,Bandang Lapis,Sana'Y Di Nalang,62,22,18,,,,
47,down,Jaywalkers,Tenement,38,38,5,,,,
48,up,Chiquerella,Kalangitan,99,48,16,,,,
49,up,Happy Friends,Last Word,86,29,10,,,,
50,-,IV Of Spades,Hey Barbara,-,30,10,,,,
51,down,Moira Dela Torre,"Hanggang Sa Huli (From ""24/7"")",33,5,6,,,,
52,up,Teach Me Human,Tell Me That You Love Me,65,23,10,,,,
53,up,Delaney,Hiling,89,12,19,,,,
54,up,Partida,Araw-Araw Balang Araw,80,32,17,,,,
55,down,Steady Weekdays,Bukas Na Wala Ka Na,49,40,4,,,,
56,-,Typecast,Sympathy Is Never Considered Help,-,56,1,,,,
57,-,After Eight,Alaala,-,33,4,,,,
58,up,DOMICILES,Bluer Than Blue,70,16,21,,,,
59,down,Madeline,Tinamaan,56,56,3,,,,
60,-,Boys Like Girls,Be Your Everything,-,3,9,,,,
61,-,Ang Bandang Shirley,Alam Mo Ba? (Ang Gulo),-,34,9,,,,
62,down,Kris Lawrence,Kung Malaya Lang Ako,20,5,28,,,,
63,-,Alanis Morissette,Hand In My Pocket,-,12,6,,,,
64,-,LINKIN PARK,In the End (Live),-,19,7,,,,
65,down,Cherrydust,Sumandali,47,39,5,,,,
66,-,Vance Larena,Tama,-,30,11,,,,
67,-,LANY,Thick and Thin,-,6,16,,,,
68,up,Lucas Garcia,Pinaasa,68,42,18,,,,
69,-,Penelope,Sulyap,-,46,3,,,,
70,up,Ianna,Wala Kang Kapalit,94,54,12,,,,
71,-,Lewis Capaldi,Before You Go,-,1,15,45,2019-11-24,10,2020-08-30
72,-,Wallows,Are You Bored Yet? (feat. Clairo),-,72,1,,,,
73,-,Isid,Mr. Pag-Ibigo,-,34,16,,,,
74,down,Tones and I,Dance Monkey,59,12,26,6,2019-10-06,1,2019-11-10
75,-,Mntklya,Buhos,-,12,17,,,,
76,down,Hawthorne Heights,I Am On Your Side,32,21,7,,,,
77,-,Purpleshoes,Tagpuan (Acoustic Version),-,24,15,,,,
78,down,Coldplay,Hypnotised (EP Mix),64,40,7,,,,
79,-,The Adamant,Castaway,-,17,17,,,,
80,-,IMAGO,Pag-Ibig Na Walang Balik,-,26,23,,,,
81,down,keshi,alright,29,17,6,,,,
82,-,Depeche Mode,Just Can't Get Enough,-,61,1,,,,
83,up,Carla Holden,I Hate You I Love You I Need You I Want You,93,30,18,,,,
84,-,Maude,Habol,-,46,20,,,,
85,-,Khruangbin,So We Won't Forget,-,85,1,,,,
86,up,Sponge Cola,Tempura,96,18,27,,,,
87,down,Lapis,Simula'T Huli,54,34,9,,,,
88,-,Gerald Santos,Hanggang Sa Muli,-,12,1,,,,
89,-,I Belong to the Zoo,Balang Araw,-,25,31,,,,
90,down,Sileph,Walang Pakialam,67,44,19,,,,
91,down,Weedd,Long Hair,60,11,32,,,,
92,-,Beck,Think I'm in Love,-,14,3,,,,
93,-,Space-Ta,Kailan,-,93,1,,,,
94,-,Lorde,Royals,-,4,9,,,,
95,down,Moira Dela Torre & Ben&Ben,Paalam,69,9,37,,,,
96,down,Smashtrax,Make Me Feel Brand New,34,2,8,,,,
97,-,Calein,Umaasa,-,1,22,,,,
98,-,Brisom,Balewala,-,70,1,,,,
99,down,Zephanie,Pangako ko,95,26,5,,,,
100,down,Steady Weekdays,Spoiled,76,11,13,,,,
