Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fra Lippo Lippi,Stitches and Burns,1,1,224,,,,
2,up,Dilaw & Astral Mind Music,Janice,2,1,22,,,,
3,up,I Belong to the Zoo,Sana,12,1,227,,,,
4,up,December Avenue,Sa Ngalan Ng Pag-Ibig,7,1,227,,,,
5,up,Adie,You'll Be Safe Here,20,1,85,,,,
6,up,Billie Eilish & Khalid,lovely,22,5,143,62,2020-02-02,62,2020-02-02
7,up,Paramore,The Only Exception,27,1,223,,,,
8,down,Magnus Haven,Imahe,4,1,227,,,,
9,up,Udd,Unti-Unti,18,9,41,,,,
10,-,LANY,Thru These Tears,-,10,28,,,,
11,down,Dilaw,Uhaw (Tayong Lahat),5,1,49,,,,
12,up,Lukas Graham,7 Years,14,1,227,,,,
13,-,Never The Strangers,Moving Closer,-,8,50,,,,
14,up,Lewis Capaldi,Someone You Loved,19,1,228,4,2019-10-06,4,2019-10-06
15,up,Alanis Morissette,Ironic,48,3,131,,,,
16,up,d4vd,Here With Me,35,2,53,,,,
17,up,Harrison Gacer,Anlayo na ng Puso mo,63,17,2,,,,
18,up,LANY,Malibu Nights,23,1,138,,,,
19,down,juan karlos,Buwan,6,1,227,,,,
20,up,Broadcast,Tears In the Typing Pool,76,13,45,,,,
21,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],10,1,68,,,,
22,-,LANY,Thick and Thin,-,6,82,,,,
23,down,LANY,Super Far,15,15,98,,,,
24,up,The Rembrandts,Someone,39,2,225,,,,
25,up,Lorde,Royals,41,4,74,,,,
26,up,Nikko Permano,Bigay Ka Ng Maykapal,43,7,104,,,,
27,up,Daniel Powter,Bad Day,33,2,190,,,,
28,up,Rex Orange County,THE SHADE,32,5,48,,,,
29,up,Dilaw,Uhaw,51,9,46,,,,
30,up,Adie & Janine Berdin,Mahika,36,4,77,,,,
31,up,Ben&Ben,Araw-Araw,70,1,188,,,,
32,up,Atlanta Rhythm Section,Do It or Die,49,16,59,,,,
33,up,Naked Eyes,Always Something There to Remind Me,87,21,34,,,,
34,down,Imagine Dragons,Bad Liar,28,8,134,,,,
35,up,Nandy San Diego,Love Can Make You Cry (feat. Urgent),86,18,46,,,,
36,down,Joan Osborne,One of Us,16,6,129,,,,
37,up,Peejay,Sayo Ako,47,25,13,,,,
38,up,Adie,Paraluman,59,1,95,,,,
39,up,PVT,Kangaroo,40,3,59,,,,
40,-,Udd,Anino,-,3,21,,,,
41,down,Radiohead,Creep,38,2,196,,,,
42,down,Calein,Umaasa,21,1,115,,,,
43,-,Partida,Araw-Araw Balang Araw,-,32,67,,,,
44,down,LANI HALL,I Don't Want You to Go,30,5,84,,,,
45,down,Taylor Swift,exile (feat. Bon Iver),13,3,88,90,2020-07-26,9,2020-08-02
46,up,After Image,Habang May Buhay (Acoustic Piano),80,26,11,,,,
47,up,Alfie Castley,Teenage Mona Lisa,78,19,50,,,,
48,up,Beach Bunny,Cloud 9 (feat. Tegan and Sara),62,40,29,,,,
49,up,Indigo Girls,Power of Two,56,16,99,,,,
50,-,HONNE,no song without you,-,50,17,,,,
51,up,Third Eye Blind,Semi-Charmed Life,73,38,31,,,,
52,down,The 1975,Guys,50,21,41,,,,
53,up,LANY,13,85,4,74,,,,
54,up,Oswald PH,Kay Buti Buti Mo Panginoon,81,25,32,,,,
55,-,Udd,Crying Season,-,42,10,,,,
56,-,Psyrex,Hey,-,20,66,,,,
57,up,Adie,Kabado,100,39,23,,,,
58,down,LANY,ILYSB,37,8,61,,,,
59,down,Ben&Ben,Pagtingin,54,1,221,,,,
60,up,Sponge Cola,Kunwari,83,6,175,,,,
61,up,Red Hot Chili Peppers,They're Red Hot,92,2,96,,,,
62,-,Europe & Karisma,Six Two Eight (628),-,62,1,,,,
63,-,Sentidrama,Liham,-,11,87,,,,
64,up,Japanese Breakfast,Be Sweet,64,32,42,,,,
65,-,Broadcast & The Focus Group,Ritual / Looking In,-,65,1,,,,
66,-,Taylor Swift,august,-,4,14,28,2020-08-02,28,2020-08-02
67,up,Bandang Lapis,Kabilang Buhay,82,17,127,,,,
68,down,Eleanor,Bawat Sandali,52,15,73,,,,
69,-,Mitski,My Love Mine All Mine,-,20,12,,,,
70,up,Rhodessa,Kisame,75,34,21,,,,
71,-,IV Of Spades,Come Inside of My Heart,-,10,43,,,,
72,up,After Image,Only You,94,54,20,,,,
73,-,SUD,Dumaloy (2021 Remaster),-,15,59,,,,
74,up,Pearl Jam,Daughter,98,16,14,,,,
75,-,Ney Dimaculangan,October,-,25,43,,,,
76,down,juan karlos,Boston,72,9,94,,,,
77,-,The Weakerthans,Greatest Hits Collection,-,34,11,,,,
78,-,Sponge Cola,Tempura,-,18,114,,,,
79,down,almost monday,hailey beebs,58,27,42,,,,
80,-,Rocksteddy,Deadma (Version 2),-,16,75,,,,
81,down,Up Dharma Down,Oo,11,5,106,,,,
82,-,Michael Schulte,You Said You'd Grow Old With Me,-,6,97,,,,
83,up,Smile in Your Heart,Smile in Your Heart,90,38,16,,,,
84,up,Coldplay X BTS,My Universe,95,2,105,,,,
85,-,The Violent Glass,Dito Ka Lang Sa Aking Tabi (Prelude),-,51,11,,,,
86,-,Daniel Padilla & Kathryn Bernardo,So Real So Good,-,34,14,,,,
87,down,Loved By Pilar,Sinayang Mo,46,45,5,,,,
88,-,Your Friendly Neighborhood,I,-,73,3,,,,
89,down,Ashe,Moral of the Story (feat. Niall Horan),60,42,29,,,,
90,-,Purpo,Sa Wakas,-,62,3,,,,
91,-,Ray LaMontagne,I Was Born to Love You,-,88,1,,,,
92,-,Catbreath?,Viral Tiktok Songs,-,73,4,,,,
93,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,2,154,,,,
94,-,Mador,Sa Susunod Na Habang Buhay,-,47,3,,,,
95,-,IV Of Spades,Take That Man,-,64,1,,,,
96,-,Kenaniah,Bahala Na,-,7,33,,,,
97,down,Alien Love,Quit Playing Games (with My Heart),57,4,97,,,,
98,-,Kiss n Tell,Bahaghari,-,98,1,,,,
99,-,Noah Kahan,Stick Season,-,97,2,,,,
100,-,The Itchyworms & The CompanY,I-Boogie Mo Ako Baby,-,100,1,,,,
