Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future Selves,Feels Good to Be Home (Radio Edit),1,1,59,,,,
2,up,Bamboo,Here I Am,2,1,25,,,,
3,up,Taylor Swift,the 1,16,2,12,,,,
4,up,IV Of Spades,Mundo,4,1,59,,,,
5,up,Up Dharma Down,Tadhana,14,2,59,,,,
6,up,Magnus Haven,Imahe,13,1,59,,,,
7,up,Silent Sanctuary,Pasensya Ka Na,26,1,59,,,,
8,down,I Belong to the Zoo,Sana,7,1,59,,,,
9,down,December Avenue,Sa Ngalan Ng Pag-Ibig,5,1,59,,,,
10,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,2,38,,,,
11,down,Lukas Graham,7 Years,6,1,59,,,,
12,down,juan karlos,Buwan,8,1,59,,,,
13,down,The Speaks,High,10,4,56,,,,
14,down,Paramore,The Only Exception,12,1,59,,,,
15,down,Lewis Capaldi,Someone You Loved,3,1,59,4,2019-10-06,4,2019-10-06
16,-,Rico Blanco,Nagbabalik (feat. IV Of Spades),-,16,20,,,,
17,-,LANY,Thick and Thin,-,6,24,,,,
18,down,Lewis Capaldi,Before You Go,9,1,36,45,2019-11-24,10,2020-08-30
19,down,Daniel Powter,Bad Day,15,2,56,,,,
20,up,Ben&Ben,Pagtingin,23,1,59,,,,
21,-,LANY,ILYSB,-,8,22,,,,
22,-,Luxury,The Latest and the Greatest,-,9,1,,,,
23,up,Billie Eilish,bad guy,46,13,45,5,2019-10-06,5,2019-10-06
24,down,Regine Velasquez,Unbreakable,17,3,25,,,,
25,down,SUD,Dumaloy,19,1,2,,,,
26,down,Silent Sanctuary,Dahilan,25,18,22,,,,
27,down,Dan Hill,Why Do We Always Hurt the Ones We Love,21,2,29,,,,
28,-,Smashtrax,Make Me Feel Brand New,-,2,18,,,,
29,up,Camelia Putri,Goyang Tik Tok,45,14,2,,,,
30,up,Lucas Garcia,Tinatapos ko Na,39,9,11,,,,
31,down,BENEE,Supalonely (feat. Gus Dapperton),18,5,22,85,2020-04-19,63,2020-05-24
32,up,Regina Spektor,Samson,47,3,43,,,,
33,down,Fra Lippo Lippi,Stitches and Burns,11,1,59,,,,
34,up,Coldplay,Everglow (Single Version) [Radio Edit],59,13,28,,,,
35,-,Incubus,Drive,-,5,36,,,,
36,up,IV Of Spades,Ang Pinagmulan,38,3,41,,,,
37,up,BuildCastlesInAir,Everything You Feel Tonight,62,31,10,,,,
38,-,Coldplay,Christmas Lights,-,17,3,,,,
39,up,Dovydas,Not Too Loud (Live),56,22,8,,,,
40,down,LANY,Malibu Nights,28,1,49,,,,
41,-,The Cardigans,Lovefool,-,25,4,,,,
42,down,Radiohead,Creep,24,2,47,,,,
43,-,Jason Mraz,Please Don't Tell Her,-,43,2,,,,
44,-,Sophonic Media,Inspiring,-,44,1,,,,
45,up,Moira Dela Torre & Ben&Ben,Paalam,58,9,54,,,,
46,down,The Rembrandts,Someone,44,2,58,,,,
47,-,The Ambassadors,Gugmang Giatay,-,47,1,,,,
48,down,Fra Lippo Lippi,Love Is a Lonely Harbour,34,17,19,,,,
49,down,Back Trackers,I Love That I Hate You (Instrumental),20,20,2,,,,
50,up,JunLIB,Love Yourself,85,15,4,,,,
51,up,Moira Dela Torre,Patawad,89,10,32,,,,
52,up,Green Day,Wake Me Up When September Ends,72,13,23,,,,
53,down,Joan Osborne,One of Us,31,6,56,,,,
54,-,On Bended Knee,Forsake,-,29,1,,,,
55,up,Aiza Seguerra,With a Smile (feat. Mike Villegas),55,8,29,,,,
56,down,O'nin,Kung Ikaw Ay Lalayo,41,20,33,,,,
57,up,Northern Sparks,Sakali,63,48,8,,,,
58,down,Billie Eilish & Khalid,lovely,35,5,46,62,2020-02-02,62,2020-02-02
59,-,Coldplay,2000 Miles,-,59,2,,,,
60,-,AGSUNTA,Bagong Umaga,-,44,13,,,,
61,-,Calein,Umaasa,-,1,37,,,,
62,-,twenty one pilots,Stressed Out,-,39,1,,,,
63,up,Orange and Lemons,"Lovers Go, Lovers Come",81,11,12,,,,
64,-,Indio I,Di Mo Lang Alam,-,41,8,,,,
65,down,Gin Blossoms,Til I Hear It from You (Live),37,4,34,,,,
66,-,A Rocket to the Moon,Ever Enough,-,14,4,,,,
67,down,LANY,13,60,4,27,,,,
68,-,Dear Khalifa,Get Drunk on Sad Love Songs,-,68,1,,,,
69,-,Jules Gold,I Stay (feat. Pow Chavez),-,56,2,,,,
70,up,Callalily & Yeng Constantino,Ex,77,3,40,,,,
71,-,Pedicab,Ang Pusa Mo,-,71,1,,,,
72,up,Lara Maigue,"Tulog Na (From ""nang Ngumiti Ang Langit"")",78,37,5,,,,
73,-,Kira,If I'm Being Honest,-,23,2,,,,
74,up,Autotelic,Ikaw,84,6,24,,,,
75,-,Rocksteddy,Kung Magiging Tayo,-,33,22,,,,
76,up,Dear Khalifa,Love Someday,97,36,6,,,,
77,up,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",82,1,54,,,,
78,-,Rico Blanco,Antukin,-,77,1,,,,
79,-,Mayonnaise,Tayo Na Lang Dalawa,-,18,1,,,,
80,-,Penelope,Sulyap,-,46,5,,,,
81,down,SUD,Huwag Na Huwag Mong Sasabihin,76,1,35,,,,
82,-,Blur,Song 2,-,63,1,,,,
83,down,Zephanie,Sabihin Mo Na Lang Kasi,57,52,4,,,,
84,down,Nica del Rosario,Hiwaga,51,33,23,,,,
85,-,Rob Deniel,Ulap,-,24,1,,,,
86,up,Zéphanie,Pangarap Kong Pangarap Mo,88,32,5,,,,
87,down,Green Day,21 Guns,52,17,10,,,,
88,-,Acel,Pitik Bulag,-,43,13,,,,
89,down,Udd,Unti-Unti,69,9,17,,,,
90,-,Silent Sanctuary & Aia De Leon,Dambana,-,37,6,,,,
91,-,Brisom,Waking Lives,-,82,4,,,,
92,-,Boys Like Girls,Be Your Everything,-,3,27,,,,
93,down,IV Of Spades,Hey Barbara,90,30,13,,,,
94,-,3D2N & KIKX,Kalawakan,-,31,3,,,,
95,-,Steady Weekdays,Spoiled,-,11,30,,,,
96,-,Magnus Haven,Panalangin,-,34,44,,,,
97,-,The Chongkeys,Lakbay,-,64,3,,,,
98,down,Moira Dela Torre,"Hanggang Sa Huli (From ""24/7"")",22,5,24,,,,
99,-,gnash,"i hate u, i love u (feat. Olivia O'Brien)",-,38,14,,,,
100,-,LTNM,Kapit Lang,-,100,1,,,,
