Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],10,1,49,,,,
2,down,Fra Lippo Lippi,Stitches and Burns,1,1,205,,,,
3,up,IV Of Spades,Mundo,3,1,209,,,,
4,up,December Avenue,Sa Ngalan Ng Pag-Ibig,22,1,208,,,,
5,down,Dilaw & Astral Mind Music,Janice,4,1,3,,,,
6,up,juan karlos,Buwan,9,1,208,,,,
7,up,The Rembrandts,Someone,62,2,207,,,,
8,down,Dilaw,Uhaw (Tayong Lahat),5,1,30,,,,
9,up,Calein,Umaasa,12,1,96,,,,
10,-,LANY,Malibu Nights,-,1,121,,,,
11,-,Coldplay X BTS,My Universe,-,2,91,,,,
12,up,Daniel Powter,Bad Day,33,2,171,,,,
13,up,Paramore,The Only Exception,20,1,204,,,,
14,up,Taylor Swift,exile (feat. Bon Iver),40,3,77,90,2020-07-26,9,2020-08-02
15,-,Udd,Unti-Unti,-,9,32,,,,
16,up,I Belong to the Zoo,Sana,19,1,208,,,,
17,up,Magnus Haven,Imahe,24,1,208,,,,
18,-,wave to earth,bad,-,6,1,,,,
19,up,Lewis Capaldi,Someone You Loved,30,1,209,4,2019-10-06,4,2019-10-06
20,down,d4vd,Here With Me,2,2,35,,,,
21,down,Adie & Janine Berdin,Mahika,11,4,59,,,,
22,up,Billie Eilish & Khalid,lovely,23,5,129,62,2020-02-02,62,2020-02-02
23,up,Alanis Morissette,Ironic,56,3,117,,,,
24,up,Red Hot Chili Peppers,They're Red Hot,44,2,77,,,,
25,up,Joan Osborne,One of Us,50,6,111,,,,
26,-,LANY,Valentine's Day,-,5,45,,,,
27,up,LANY,Super Far,47,4,80,,,,
28,up,Ben&Ben,Araw-Araw,48,1,169,,,,
29,down,Up Dharma Down,Oo,6,5,95,,,,
30,up,Mayonnaise,Buang,36,24,4,,,,
31,-,HONNE,Day 1 ◑,-,3,32,,,,
32,-,LANY,ILYSB (Stripped),-,19,16,,,,
33,-,Michael Schulte,You Said You'd Grow Old With Me,-,6,84,,,,
34,up,Dashboard Confessional,Stolen (Chris Carrabba from Dashboard Confessional featuring Eva from Juli),75,15,23,,,,
35,up,Alien Love,Quit Playing Games (with My Heart),45,4,79,,,,
36,-,Lorde,Royals,-,4,58,,,,
37,down,Dilaw,Uhaw,28,9,27,,,,
38,down,Adie,You'll Be Safe Here,16,1,67,,,,
39,up,Coldplay X BTS,My Universe (Acoustic Version),66,11,68,,,,
40,up,Estu & Larri,Ero!,49,1,109,,,,
41,-,After Image,Habang May Buhay (Acoustic Guitar),-,15,6,,,,
42,-,Atlanta Rhythm Section,Do It or Die,-,16,42,,,,
43,down,Adie,Paraluman,31,1,76,,,,
44,down,Never The Strangers,Moving Closer,27,8,39,,,,
45,down,Lukas Graham,7 Years,14,1,208,,,,
46,down,Coldplay,Hypnotised,43,17,25,,,,
47,up,Nikko Permano,Bigay Ka Ng Maykapal,61,7,85,,,,
48,down,Up Dharma Down,Tadhana,26,2,206,,,,
49,up,Sentidrama,Liham,57,11,75,,,,
50,up,Red Hot Chili Peppers,Californication,59,11,28,,,,
51,up,Rhodessa,Kisame,63,34,2,,,,
52,up,SUD,Dumaloy (2021 Remaster),70,15,42,,,,
53,down,The 1975,Guys,21,21,28,,,,
54,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),69,2,139,,,,
55,up,almost monday,hailey beebs,78,27,30,,,,
56,down,Japanese Breakfast,Be Sweet,55,32,27,,,,
57,up,Secondhand Serenade,Vulnerable,81,38,16,,,,
58,up,Fall Out Boy,We Didn’t Start The Fire,80,36,10,,,,
59,-,Weedd,Long Hair,-,11,144,,,,
60,down,The Psychedelic Furs,The Ghost In You,18,14,35,,,,
61,down,Beach Bunny,Cloud 9 (feat. Tegan and Sara),51,40,19,,,,
62,down,PVT,Kangaroo,13,3,42,,,,
63,down,Nandy San Diego,Love Can Make You Cry (feat. Urgent),38,18,30,,,,
64,up,Sponge Cola,Kunwari,68,6,159,,,,
65,down,LANI HALL,I Don't Want You to Go,60,5,68,,,,
66,-,After Image,Tag-Ulan,-,66,8,,,,
67,-,Todd Rundgren,Hello It's Me,-,30,7,,,,
68,up,juan karlos,Boston,88,9,77,,,,
69,down,Imagine Dragons,Bad Liar,58,8,121,,,,
70,down,Alfie Castley,Teenage Mona Lisa,46,19,36,,,,
71,up,Smile in Your Heart,Smile in Your Heart,71,38,4,,,,
72,-,Daniel Padilla & Kathryn Bernardo,So Real So Good,-,34,4,,,,
73,up,Eleanor,Bawat Sandali,90,15,58,,,,
74,up,Partida,Araw-Araw Balang Araw,91,32,54,,,,
75,up,After Image,Next in Line,95,13,12,,,,
76,-,HONNE,no song without you,-,50,12,,,,
77,up,hcnza,Apple Bottom Jeans,86,55,20,,,,
78,down,Adie,Kabado,73,39,8,,,,
79,down,Psyrex,Hey,74,20,53,,,,
80,-,Alanis Morissette,Thank You,-,15,44,,,,
81,up,Berde,Umaaraw Umuulan,96,64,7,,,,
82,up,The Edralins,Giliw Ko,89,42,19,,,,
83,down,Ben&Ben,Pagtingin,37,1,204,,,,
84,-,REYNE,Nanghihinayang,-,25,55,,,,
85,up,Adie,Sawa Na,99,50,13,,,,
86,-,The Weakerthans,Greatest Hits Collection,-,34,4,,,,
87,down,Ashe,Moral of the Story (feat. Niall Horan),54,42,19,,,,
88,down,Radiohead,Creep,52,2,180,,,,
89,-,Nameless Kids,Sa'yo (Ang Mundo),-,26,5,,,,
90,down,The Violent Glass,Dito Ka Lang Sa Aking Tabi (Prelude),76,51,8,,,,
91,-,Carla Holden,I Hate You I Love You I Need You I Want You,-,30,57,,,,
92,-,Noah Kahan & Post Malone,Dial Drunk,-,84,4,,,,
93,-,SUD,Huwag Na Huwag Mong Sasabihin,-,1,91,,,,
94,down,Naked Eyes,Always Something There to Remind Me,65,21,16,,,,
95,-,Billie Eilish,bad guy,-,13,137,5,2019-10-06,5,2019-10-06
96,-,Coldplay,We All Fall In Love Sometimes,-,77,3,,,,
97,-,Socorpo,How Do I Live,-,55,9,,,,
98,-,Ebe Dancel,Makita Kang Muli (feat. Regine Velasquez-Alcasid),-,98,2,,,,
99,-,Metronomy & Sorry,Out of Touch - Metronomy x Sorry,-,99,1,,,,
100,-,Strux Band,Pwede Pa Ba,-,74,6,,,,
