Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dilaw,Uhaw (Tayong Lahat),4,1,9,,,,
2,up,Calein,Umaasa,3,1,75,,,,
3,down,Sweet Lobos,Ghosted,1,1,3,,,,
4,up,Moira Dela Torre,Kumpas,5,1,51,,,,
5,up,d4vd,Here With Me,36,2,15,,,,
6,up,juan karlos,Buwan,15,1,187,,,,
7,up,IV Of Spades,Mundo,9,1,188,,,,
8,up,Nikko Permano,Bigay Ka Ng Maykapal,8,7,64,,,,
9,down,Fra Lippo Lippi,Stitches and Burns,2,1,184,,,,
10,up,Adie,Paraluman,12,1,55,,,,
11,up,Ben&Ben,Araw-Araw,25,1,149,,,,
12,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),74,2,121,,,,
13,up,Aiza Seguerra,With a Smile (feat. Mike Villegas),30,8,136,,,,
14,down,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",11,1,48,,,,
15,down,Paramore,The Only Exception,7,1,183,,,,
16,-,HONNE,Day 1 ◑,-,3,26,,,,
17,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],6,1,28,,,,
18,-,LANI HALL,I Don't Want You to Go,-,5,52,,,,
19,-,Adie & Janine Berdin,Mahika,-,4,39,,,,
20,down,Red Hot Chili Peppers,They're Red Hot,16,2,59,,,,
21,down,Lewis Capaldi,Someone You Loved,18,1,188,4,2019-10-06,4,2019-10-06
22,up,Lukas Graham,7 Years,37,1,187,,,,
23,up,The Cranberries,Ode to My Family,31,8,60,,,,
24,down,Daniel Powter,Bad Day,13,2,151,,,,
25,down,I Belong to the Zoo,Sana,22,1,188,,,,
26,down,December Avenue,Sa Ngalan Ng Pag-Ibig,20,1,187,,,,
27,up,Dilaw,Uhaw,29,9,6,,,,
28,down,ACGY,Dulo ng Pinas,27,14,20,,,,
29,up,The Cranberries,Zombie,82,5,45,,,,
30,down,Magnus Haven,Imahe,10,1,187,,,,
31,down,Imagine Dragons,Bad Liar,14,8,105,,,,
32,down,Ben&Ben,Pagtingin,19,1,185,,,,
33,-,Billie Eilish & Khalid,lovely,-,5,110,62,2020-02-02,62,2020-02-02
34,up,Rex Orange County,THE SHADE,92,5,20,,,,
35,up,PVT,Kangaroo,50,3,30,,,,
36,up,Morissette,Shine (25th Anniversary Version),55,6,89,,,,
37,down,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",23,7,41,,,,
38,up,Up Dharma Down,Tadhana,52,2,188,,,,
39,down,Nandy San Diego,Love Can Make You Cry (feat. Urgent),28,18,11,,,,
40,-,Ney Dimaculangan,October,-,25,33,,,,
41,up,Estu & Larri,Ero!,61,1,90,,,,
42,down,Up Dharma Down,Oo,17,5,76,,,,
43,up,The Rembrandts,Someone,56,2,187,,,,
44,-,Michael Schulte,You Said You'd Grow Old With Me,-,6,73,,,,
45,up,REYNE,Nanghihinayang,64,25,37,,,,
46,up,LANY,Malibu Nights,47,1,108,,,,
47,down,Never The Strangers,Moving Closer,45,8,25,,,,
48,up,Simple Plan,Perfect (Acoustic Version),72,10,116,,,,
49,-,The Dawn,Enveloped Ideas,-,44,1,,,,
50,-,Coldplay X BTS,My Universe,-,2,81,,,,
51,down,Alien Love,Quit Playing Games (with My Heart),32,4,58,,,,
52,-,Regine Velasquez & Moira Dela Torre,Unbreakable,-,45,3,,,,
53,up,Psyrex,Hey,54,20,34,,,,
54,-,Gracenote,Antukin,-,8,53,,,,
55,down,Imagine Dragons,Bad Liar – Stripped,24,4,87,,,,
56,-,Moira Dela Torre,"Hanggang Sa Huli (From ""24/7"")",-,5,97,,,,
57,-,Alanis Morissette,Ironic,-,3,100,,,,
58,-,LANY,13,-,4,57,,,,
59,-,Sponge Cola,Kunwari,-,6,143,,,,
60,down,Taylor Swift,exile (feat. Bon Iver),53,3,59,90,2020-07-26,9,2020-08-02
61,up,Clara Benin,small town,80,61,4,,,,
62,down,Indigo Girls,Power of Two,41,16,64,,,,
63,down,Melanie Martinez,VOID,62,43,2,,,,
64,up,Lorde,Royals,66,4,45,,,,
65,-,IV Of Spades,Come Inside of My Heart,-,10,36,,,,
66,-,Third Eye Blind,Semi-Charmed Life,-,38,17,,,,
67,down,Coldplay,Hypnotised,60,17,13,,,,
68,-,ambo dolores,"Habang Buhay, Walang Hanggan",-,60,7,,,,
69,up,Jobbmen,Pinatay Mo Na Rin Ako,77,58,17,,,,
70,-,Secondhand Serenade,Vulnerable,-,38,4,,,,
71,-,Billie Myers,Kiss the Rain,-,30,17,,,,
72,down,Eleanor,Bawat Sandali,46,15,39,,,,
73,-,Emping,Sawi,-,47,3,,,,
74,-,イマジン・ドラゴンズ,Demons,-,37,5,,,,
75,-,Japanese Breakfast,Be Sweet,-,32,13,,,,
76,up,Five for Fighting,100 Years,96,51,11,,,,
77,-,The 1975,Guys,-,21,12,,,,
78,down,Lizzy McAlpine,ceilings,58,57,10,,,,
79,up,Sentidrama,Liham,87,11,61,,,,
80,-,Oswald PH,Kay Buti Buti Mo Panginoon,-,25,19,,,,
81,up,RJZON,Itatago Na Lang,86,31,17,,,,
82,up,juan karlos,Boston,83,9,62,,,,
83,-,Janah Zaplan,Eh Ano Ngayon?!,-,9,14,,,,
84,down,Dashboard Confessional,Stolen (Chris Carrabba from Dashboard Confessional featuring Eva from Juli),33,15,14,,,,
85,down,Smiley Jonez,93.9 Fm,65,39,18,,,,
86,down,Noel Cabangon,Kanlungan,70,64,12,,,,
87,-,Garde,Matagpuan,-,44,7,,,,
88,down,SUD,Dumaloy (2021 Remaster),68,15,28,,,,
89,-,Alfie Castley,Teenage Mona Lisa,-,19,19,,,,
90,-,Angela Ken,Ako Naman Muna (English Version),-,51,13,,,,
91,up,Weedd,Long Hair,91,11,129,,,,
92,-,Jay Mirasol,Mag hihintay Parin (Demo),-,92,1,,,,
93,down,SUD,Iyo Ang Akin,51,30,16,,,,
94,-,Smash Mouth,All Star,-,25,11,,,,
95,down,Sheryn Regis,Gusto Ko Nang Bumitaw,69,15,56,,,,
96,-,Nandy San Diego,Love Can Make You Cry (Remastered 2022),-,35,2,,,,
97,down,Moira Dela Torre & Ben&Ben,Paalam,49,9,127,,,,
98,-,❤ebae❤,Ditch,-,26,7,,,,
99,-,almost monday,hailey beebs,-,27,12,,,,
100,-,Axes,Wet Wet Wet Wet,-,23,19,,,,
