Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Belong to the Zoo,Sana,1,1,11,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,11,4,2019-10-06,4,2019-10-06
3,up,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",28,1,10,,,,
4,up,IV Of Spades,Mundo,5,1,11,,,,
5,down,juan karlos,Buwan,3,1,11,,,,
6,up,Future Selves,Feels Good to Be Home (Radio Edit),34,1,11,,,,
7,down,December Avenue,Sa Ngalan Ng Pag-Ibig,4,1,11,,,,
8,up,Up Dharma Down,Tadhana,11,2,11,,,,
9,down,O'nin,Kung Ikaw Ay Lalayo,8,6,11,,,,
10,up,Frozen Tsubibo,Dito Na Lang Tayo,33,10,8,,,,
11,up,Angeline Quinto & LADZKIE,Aking Pagmamahal,42,11,7,,,,
12,up,Lukas Graham,7 Years,18,1,11,,,,
13,down,Silent Sanctuary,Pasensya Ka Na,9,1,11,,,,
14,down,Billie Eilish & Khalid,lovely,12,5,9,62,2020-02-02,62,2020-02-02
15,down,LANY,Malibu Nights,10,1,11,,,,
16,down,Sponge Cola,Kunwari,15,6,11,,,,
17,up,Weedd,Long Hair,20,11,10,,,,
18,down,Paramore,The Only Exception,14,1,11,,,,
19,up,Daniel Padilla & Moira Dela Torre,Mabagal,57,4,11,,,,
20,up,IV Of Spades,Dulo Ng Hangganan,31,4,7,,,,
21,-,Glasshouse,"Goodbye, (Until We Meet Again)...",-,19,1,,,,
22,up,Magnus Haven,Imahe,37,1,11,,,,
23,down,Ben&Ben,Pagtingin,6,1,11,,,,
24,down,The Rembrandts,Someone,23,2,10,,,,
25,-,Toad the Wet Sprocket,All I Want,-,22,2,,,,
26,up,Gibbs,No Hearts,48,19,10,,,,
27,up,No Rome,Talk Nice,41,21,10,,,,
28,up,Fra Lippo Lippi,Stitches and Burns,29,1,11,,,,
29,up,KIKX,Thinkin' 'Bout Him,43,18,10,,,,
30,up,Kris Lawrence,Kung Malaya Lang Ako,40,5,9,,,,
31,-,LANY,ILYSB,-,8,5,,,,
32,down,Moira Dela Torre & Ben&Ben,Paalam,25,9,11,,,,
33,-,Coldplay,Everglow (Single Version) [Radio Edit],-,13,8,,,,
34,-,Splender,I Think God Can Explain,-,34,1,,,,
35,down,Sonny Base,Someone Somewhere,13,10,9,,,,
36,-,Lara Fabian,Wind Beneath My Wings,-,10,7,,,,
37,down,Daniel Powter,Bad Day,26,2,9,,,,
38,down,Callalily & Yeng Constantino,Ex,22,3,11,,,,
39,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,2,3,,,,
40,-,Imagine Dragons,Whatever It Takes,-,40,1,,,,
41,down,Radiohead,Creep,35,2,7,,,,
42,-,IV Of Spades,Hey Barbara,-,30,3,,,,
43,up,Morissette,Papara,44,14,3,,,,
44,-,Nonsense Lyrics,I Wanna Go Home,-,44,1,,,,
45,down,Incubus,Drive,21,5,10,,,,
46,-,Gin Blossoms,Til I Hear It from You (Live),-,4,2,,,,
47,up,Tones and I,Dance Monkey,82,12,3,6,2019-10-06,1,2019-11-10
48,down,We the Kings,Sad Song (feat. Elena Coats),27,3,10,,,,
49,down,Ben&Ben,Araw-Araw,7,1,10,,,,
50,-,Imagine Dragons,Thunder,-,50,1,,,,
51,up,Silent Sanctuary,Dahilan,59,18,6,,,,
52,-,The Cranberries,Just My Imagination,-,52,1,,,,
53,-,Halsey,You should be sad,-,15,1,74,2020-01-12,20,2020-02-16
54,up,Better Days,Yakap Sa Dilim,69,47,9,,,,
55,down,Sponge Cola,Tempura,46,18,10,,,,
56,up,Edward Benosa,Parting Time,60,28,4,,,,
57,down,Halsey,Graveyard,50,39,11,68,2019-10-06,35,2019-12-22
58,down,Callalily,Reserba,53,40,11,,,,
59,-,The All-American Rejects,Gives You Hell,-,8,1,,,,
60,-,Panic! At the Disco,High Hopes,-,19,1,,,,
61,up,Magnus Haven,Panalangin,67,34,11,,,,
62,-,Gracenote,When I Dream About You,-,15,4,,,,
63,up,Chiquerella,Kalangitan,71,48,5,,,,
64,-,I Belong to the Zoo,Balang Araw,-,25,10,,,,
65,down,Rocksteddy,Kung Magiging Tayo,63,33,8,,,,
66,-,Smashing Pumpkins,1979,-,66,1,,,,
67,up,IMAGO,Pag-Ibig Na Walang Balik,73,26,8,,,,
68,down,Six Part Invention,Mahirap Sabihin Mahirap Gawin,64,43,10,,,,
69,-,Soapdish,Totoo,-,11,9,,,,
70,-,Weird Dreams,Choreography,-,70,1,,,,
71,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,71,1,,,,
72,down,Joan Osborne,One of Us,39,6,9,,,,
73,-,Emotikons,P.H.T. (Pinagtagpong Hindi Tinadhana),-,51,1,,,,
74,down,Acel,Pitik Bulag,51,43,3,,,,
75,-,Oasis,Don't Look Back In Anger (Remastered),-,57,1,,,,
76,-,スウィッチフット,Always,-,76,1,,,,
77,-,Ricky Valance,Love Me With All of Your Heart,-,70,1,,,,
78,down,Calein,Umaasa,68,1,10,,,,
79,-,IV Of Spades,Come Inside of My Heart,-,10,9,,,,
80,up,The Adamant,Castaway,99,17,7,,,,
81,-,Coldplay,The Scientist,-,71,1,,,,
82,down,AGSUNTA,Kung 'Di Na Ako,70,39,5,,,,
83,down,Billie Eilish,all the good girls go to hell,76,65,4,96,2019-12-22,96,2019-12-22
84,-,Clara Benin,Be My Thrill,-,41,1,,,,
85,down,Jayda & Jeremy G,Perfectly Imperfect,56,39,6,,,,
86,-,Jaywalkers,Ligaw Tingin,-,9,7,,,,
87,-,gnash,"i hate u, i love u (feat. Olivia O'Brien)",-,38,1,,,,
88,up,Telegrama,Sa Panaginip,95,11,8,,,,
89,-,Indigo Girls,Power of Two,-,16,4,,,,
90,down,Midnight Meetings,Bahala Na,77,52,11,,,,
91,-,Coldplay,Up&Up (Radio Edit),-,91,2,,,,
92,down,LANY,Thick and Thin,52,6,5,,,,
93,down,LANY,I Don't Wanna Love You Anymore,16,9,9,,,,
94,down,SUD,Huwag Na Huwag Mong Sasabihin,79,1,5,,,,
95,-,Silent Sanctuary & Aia De Leon,Dambana,-,37,3,,,,
96,-,Purpleshoes,Tagpuan (Acoustic Version),-,24,5,,,,
97,-,Maude,Habol,-,46,10,,,,
98,down,Silent Sanctuary,Malayo Na Tayo,72,17,9,,,,
99,down,Maningdada,Dili Na Ko Mo Tiwas (Ukulele Version),84,84,2,,,,
100,down,Steady Weekdays,Spoiled,96,11,6,,,,
