Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juris,Ika'y Babalik Pa Ba,1,1,18,,,,
2,up,Up Dharma Down,Tadhana,3,2,83,,,,
3,up,Lewis Capaldi,Someone You Loved,9,1,83,4,2019-10-06,4,2019-10-06
4,up,December Avenue,Sa Ngalan Ng Pag-Ibig,5,1,83,,,,
5,down,IV Of Spades,Mundo,2,1,83,,,,
6,up,Lewis Capaldi,Before You Go,6,1,60,45,2019-11-24,10,2020-08-30
7,up,I Belong to the Zoo,Sana,11,1,83,,,,
8,down,juan karlos,Buwan,4,1,83,,,,
9,up,Lukas Graham,7 Years,17,1,83,,,,
10,up,SUD,Dumaloy,14,1,26,,,,
11,up,I Belong to the Zoo,Ingat,34,11,20,,,,
12,up,The Rembrandts,Someone,18,2,82,,,,
13,up,LANY,Malibu Nights,37,3,68,,,,
14,-,Billie Eilish & Khalid,lovely,-,5,64,62,2020-02-02,62,2020-02-02
15,up,JunLIB,Love Yourself,22,15,13,,,,
16,up,Silent Sanctuary,Pasensya Ka Na,16,1,83,,,,
17,down,Fra Lippo Lippi,Stitches and Burns,15,1,83,,,,
18,up,Radiohead,Creep,31,2,71,,,,
19,down,Magnus Haven,Imahe,13,1,83,,,,
20,down,Paramore,The Only Exception,8,1,83,,,,
21,-,Taylor Swift,exile (feat. Bon Iver),-,3,18,90,2020-07-26,9,2020-08-02
22,-,Silent Sanctuary,Malayo Na Tayo,-,17,49,,,,
23,up,True Faith,Perfect,49,12,23,,,,
24,down,The Speaks,High,23,4,80,,,,
25,-,Coldplay,A Sky Full of Stars,-,21,62,,,,
26,up,IV Of Spades,Ang Pinagmulan,48,3,59,,,,
27,down,JMKO,Tabi-Tabi Po,21,1,18,,,,
28,down,Ben&Ben,Pagtingin,7,1,83,,,,
29,-,Morissette,Papara,-,14,24,,,,
30,up,Boys Like Girls,Be Your Everything,64,3,45,,,,
31,-,RJZON,Itatago Na Lang,-,31,4,,,,
32,up,Bandang Lapis,Kabilang Buhay,41,17,52,,,,
33,-,Gracenote,Antukin,-,8,26,,,,
34,-,Billie Eilish,bad guy,-,13,62,5,2019-10-06,5,2019-10-06
35,down,AGSUNTA & Moira Dela Torre,Kahit Kunwari Man Lang,32,3,18,,,,
36,up,Smashtrax,Make Me Feel Brand New,51,2,36,,,,
37,down,Joan Osborne,One of Us,24,6,77,,,,
38,-,John Mayer,No Such Thing (Demo Version),-,17,21,,,,
39,-,Alanis Morissette,Hand In My Pocket,-,12,22,,,,
40,up,Imagine Dragons,Bad Liar – Stripped,40,4,13,,,,
41,down,Sponge Cola,Tempura,20,18,54,,,,
42,up,Shanne Dandan,Sandali Lang,45,16,11,,,,
43,up,Red Hot Chili Peppers,Under the Bridge,98,43,9,,,,
44,down,Ben&Ben,Araw-Araw,29,1,66,,,,
45,up,Bandang Lapis,Sana'Y Di Nalang,57,22,58,,,,
46,down,Teach Me Human,Tell Me That You Love Me,30,23,46,,,,
47,down,Dan Hill,Why Do We Always Hurt the Ones We Love,42,2,53,,,,
48,up,LN Musix,Tik Tok Tik Tok,54,8,6,,,,
49,-,New Order,"Bizarre Love Triangle (Shep Pettibone 7"" Remix)",-,41,3,,,,
50,up,IV Of Spades,Dulo Ng Hangganan,52,4,42,,,,
51,up,Kris Lawrence,Kung Malaya Lang Ako,72,5,62,,,,
52,-,Green Day,Wake Me Up When September Ends,-,13,33,,,,
53,up,Dovydas,Not Too Loud (Live),87,22,22,,,,
54,down,Coldplay,Everglow (Single Version) [Radio Edit],35,13,44,,,,
55,-,Oasis,Stand By Me,-,33,5,,,,
56,down,Rocksteddy,Kung Magiging Tayo,33,33,35,,,,
57,-,Sidro Malaya,Ikaw,-,57,1,,,,
58,down,Aiza Seguerra,With a Smile (feat. Mike Villegas),38,8,44,,,,
59,up,Callalily & Yeng Constantino,Ex,78,3,51,,,,
60,down,Dryer,File Download,58,32,14,,,,
61,-,Sponge Cola,Kunwari,-,6,54,,,,
62,-,"Jason Dy, Morissette & KIKX",Diyan Ba Sa Langit,-,46,6,,,,
63,up,Rocksteddy,Leslie,96,14,26,,,,
64,up,All Time Low,Monsters (feat. Blackbear),68,44,10,,,,
65,-,Lance Busa,Ako Muna,-,11,3,,,,
66,-,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",-,1,69,,,,
67,down,Kakai Bautista,Huwag Ka Nang Babalik,66,36,7,,,,
68,-,Silent Sanctuary,Di Na Kita Mahal,-,5,39,,,,
69,-,Todd Rundgren,Hello It's Me,-,30,4,,,,
70,up,Lance Busa & KIKX,Sa Aking Mundo,86,33,6,,,,
71,down,Gerald Santos,Hindi Pa Huli Ang Lahat,26,22,12,,,,
72,-,KZ Tandingan,Marupok,-,39,10,,,,
73,down,Gin Blossoms,Follow You Down (Live),61,6,20,,,,
74,-,Rico Blanco,Wag Mong Aminin,-,22,42,,,,
75,-,True Faith,Different Seasons,-,23,15,,,,
76,down,Rob Deniel,Ulap,55,24,21,,,,
77,-,Silent Sanctuary,Dahilan,-,18,33,,,,
78,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,78,2,,,,
79,-,Justin Vasquez,Kung Ako Na Lang Sana (Acoustic Session),-,51,1,,,,
80,up,Lara Maigue,Kung Puwede Lang Naman,88,44,9,,,,
81,up,IMAGO,Partida (feat. BenteDos),85,58,10,,,,
82,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,23,9,,,,
83,-,Garage Morning,Can't You See?,-,66,12,,,,
84,-,Gracenote,When I Dream About You,-,15,37,,,,
85,up,Weedd,Long Hair,95,11,51,,,,
86,down,Moira Dela Torre & Ben&Ben,Paalam,39,9,69,,,,
87,-,Julianne Tarroja,Buwan,-,17,4,,,,
88,down,Shawntel & Kiara,Reason Enough,75,45,8,,,,
89,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),60,2,58,,,,
90,-,TJ Monterde,Panandalian,-,25,8,,,,
91,down,Jayda,Paano Kung Naging Tayo?,77,32,6,,,,
92,-,Red Hot Chili Peppers,Under the Bridge,-,16,24,,,,
93,down,Imagine Dragons,Bad Liar,36,8,12,,,,
94,down,Silent Sanctuary & Aia De Leon,Dambana,71,37,13,,,,
95,-,Kris Lawrence,When I See You Smile,-,20,8,,,,
96,down,Rocksteddy,Boy Kulot,81,28,15,,,,
97,down,Regine Velasquez,Unbreakable,25,3,44,,,,
98,down,Rocksteddy,Deadma (Version 2),50,16,25,,,,
99,-,Session Road,Gusto Na Kitang Makita,-,47,6,,,,
100,-,Nica del Rosario,Hiwaga,-,33,26,,,,
