Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fra Lippo Lippi,Stitches and Burns,3,1,159,,,,
2,up,Moira Dela Torre,Kumpas,6,1,26,,,,
3,down,IV Of Spades,Mundo,2,1,163,,,,
4,down,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",1,1,23,,,,
5,up,Paramore,The Only Exception,20,1,158,,,,
6,up,Magnus Haven,Imahe,9,1,162,,,,
7,down,December Avenue,Sa Ngalan Ng Pag-Ibig,5,1,162,,,,
8,down,Lukas Graham,7 Years,7,1,162,,,,
9,up,Lewis Capaldi,Someone You Loved,25,1,163,4,2019-10-06,4,2019-10-06
10,up,The Rembrandts,Someone,15,2,162,,,,
11,up,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",11,7,16,,,,
12,down,juan karlos,Buwan,4,1,162,,,,
13,down,I Belong to the Zoo,Sana,10,1,163,,,,
14,up,Radiohead,Creep,21,2,148,,,,
15,up,Estu & Larri,Ero!,18,1,65,,,,
16,up,Weedd,Long Hair,24,11,109,,,,
17,up,Coldplay X Selena Gomez,Let Somebody Go,33,7,37,,,,
18,down,Red Hot Chili Peppers,They're Red Hot,17,2,36,,,,
19,down,Adie & Janine Berdin,Mahika,8,4,15,,,,
20,up,Ney Dimaculangan,Hopeless,60,20,4,,,,
21,up,Troy Laureta,Pangako (feat. Nicole Scherzinger),67,1,73,,,,
22,up,The Cranberries,Ode to My Family,84,8,37,,,,
23,down,LANI HALL,I Don't Want You to Go,16,5,31,,,,
24,up,Alanis Morissette,Ironic,30,3,76,,,,
25,-,SUD,Huwag Na Huwag Mong Sasabihin,-,1,73,,,,
26,up,Simple Plan,Perfect (Acoustic Version),97,10,92,,,,
27,down,Morissette,Shine (25th Anniversary Version),26,6,66,,,,
28,up,Alien Love,Quit Playing Games (with My Heart),29,4,37,,,,
29,up,Ben&Ben,Araw-Araw,71,1,128,,,,
30,-,The Cranberries,Zombie (Acoustic Version),-,30,14,,,,
31,-,Peniel Roxas & KDR Music House,Moon's Offer,-,31,3,,,,
32,-,Derek Holt,I Love You,-,16,16,,,,
33,-,Billie Myers,Kiss the Rain,-,30,12,,,,
34,-,Incubus,Drive,-,8,53,,,,
35,up,Yeng Constantino,Ikaw (Original motion picture soundtrack),48,14,39,,,,
36,down,Zephanie & Jeremy G,Pag-ibig Na Kaya,19,11,22,,,,
37,up,Regina Spektor,Samson,45,3,99,,,,
38,down,Imagine Dragons,Bad Liar,35,8,81,,,,
39,down,Ben&Ben,Pagtingin,22,1,160,,,,
40,-,juan karlos,Boston,-,9,47,,,,
41,-,Axes,Wet Wet Wet Wet,-,23,9,,,,
42,-,AGSUNTA & Moira Dela Torre,Kahit Kunwari Man Lang,-,3,32,,,,
43,-,Belle Mariano,Sigurado,-,23,13,,,,
44,down,Taylor Swift,exile (feat. Bon Iver),41,3,41,90,2020-07-26,9,2020-08-02
45,up,Ogie Alcasid,Huwag Mo Kong Iwan,50,28,21,,,,
46,-,Imagine Dragons,Bad Liar – Stripped,-,4,69,,,,
47,-,Sentidrama,Liham,-,11,41,,,,
48,-,SUD,Dumaloy (2021 Remaster),-,15,12,,,,
49,-,I Belong to the Zoo,Autopass,-,49,1,,,,
50,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),95,2,97,,,,
51,down,AlexGrohl,Merry Christmas,36,13,4,,,,
52,up,Angeline Quinto,"Walang Pagsisisi (From ""The Broken Marriage Vow"")",54,2,22,,,,
53,-,Coldplay X BTS,My Universe (Acoustic Version),-,11,42,,,,
54,up,Up Dharma Down,Tadhana,88,2,163,,,,
55,up,Gigi de Lana & Gigi Vibes,Akin Ka Na Lang (Full Band Version),61,29,20,,,,
56,-,LANY,Valentine's Day,-,5,31,,,,
57,down,JM Yosures,PANATA,47,9,20,,,,
58,up,Nikko Permano,Bigay Ka Ng Maykapal,63,7,40,,,,
59,down,Atlanta Rhythm Section,Do It or Die,42,16,19,,,,
60,down,The CompanY,Sukob Na,57,30,21,,,,
61,down,Aiza Seguerra,With a Smile (feat. Mike Villegas),51,8,113,,,,
62,up,ABS-CBN Music All Star,Ikaw ang Liwanag at Ligaya,64,43,5,,,,
63,up,Sheryn Regis,Gusto Ko Nang Bumitaw,69,15,35,,,,
64,up,LANY,Super Far,90,4,44,,,,
65,-,Sponge Cola,Tempura,-,18,92,,,,
66,down,Alfie Castley,Teenage Mona Lisa,53,19,6,,,,
67,-,Bianca,Tenth of July,-,57,1,,,,
68,down,Lorde,Royals,43,4,36,,,,
69,up,Bandang Lapis,Sana'Y Di Nalang,70,22,95,,,,
70,down,The CompanY,Ambon,59,23,21,,,,
71,-,Secondhand Serenade,Fall for You (Acoustic),-,11,43,,,,
72,up,Zephanie,Pangako ko,75,26,46,,,,
73,down,Sponge Cola,Kunwari,23,6,120,,,,
74,down,Indigo Girls,Power of Two,32,16,52,,,,
75,up,Seth Fedelin,Kundi Ikaw,83,11,12,,,,
76,-,Moira Dela Torre,E.D.S.A. (Emosyong Dinaan Sa Awit),-,64,10,,,,
77,down,Alexa Ilacad & KD Estrada,Hiwaga,65,38,16,,,,
78,-,Adie,You'll Be Safe Here,-,1,29,,,,
79,down,Billie Eilish,bad guy,39,13,120,5,2019-10-06,5,2019-10-06
80,-,Emping & Kuya Bryan,Sawi,-,61,16,,,,
81,-,Bandang Lapis,Kabilang Buhay,-,17,93,,,,
82,-,I Belong to the Zoo,Ingat,-,11,31,,,,
83,down,almost monday,hailey beebs,76,27,6,,,,
84,-,Gerald Santos,Hindi Pa Huli Ang Lahat,-,22,43,,,,
85,down,Adie,Paraluman,27,1,31,,,,
86,-,Toad the Wet Sprocket,Walk On the Ocean,-,72,3,,,,
87,down,Angela Ken,Ako Naman Muna (English Version),81,51,6,,,,
88,down,Up Dharma Down,Oo,31,5,56,,,,
89,down,I Belong to the Zoo,Hands To Heaven,12,12,7,,,,
90,-,Ramiru Mataro,Mas Maligaya Ang Maligayang Pasko Ko,-,46,3,,,,
91,-,Dan Ombao,Saranggola,-,19,39,,,,
92,down,track-6,Track-6,82,82,2,,,,
93,down,Sheryn Regis,Sabi Mo (feat. JMKO),78,18,25,,,,
94,-,IMAGO,Pag-Ibig Na Walang Balik,-,26,63,,,,
95,down,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",38,1,100,,,,
96,-,track-8,Track-8,-,69,1,,,,
97,-,Moira Dela Torre,Patawad,-,10,54,,,,
98,-,Rocksteddy,Boy Kulot,-,28,33,,,,
99,-,Smiley Jonez,93.9 Fm,-,39,2,,,,
100,down,Seth Fedelin,Hindi Kita Iiwan,55,30,14,,,,
