Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LANY,Malibu Nights,3,1,143,,,,
2,up,"Maki, Angela Ken & Nhiko",Sikulo,5,2,5,,,,
3,up,juan karlos,Buwan,4,1,235,,,,
4,-,Taylor Swift,exile (feat. Bon Iver),-,3,95,90,2020-07-26,9,2020-08-02
5,up,Rex Orange County,THE SHADE,18,5,54,,,,
6,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],2,1,76,,,,
7,up,Adie,You'll Be Safe Here,14,1,93,,,,
8,up,Magnus Haven,Imahe,37,1,235,,,,
9,up,December Avenue,Sa Ngalan Ng Pag-Ibig,24,1,235,,,,
10,down,Dilaw,Uhaw (Tayong Lahat),9,1,56,,,,
11,up,Paramore,The Only Exception,11,1,231,,,,
12,up,Dilaw & Astral Mind Music,Janice,16,1,30,,,,
13,up,Adie,Paraluman,25,1,103,,,,
14,up,wave to earth,bad,39,6,24,,,,
15,down,Fra Lippo Lippi,Stitches and Burns,1,1,232,,,,
16,-,NIKI,Take A Chance With Me,-,5,16,,,,
17,up,Coldplay X BTS,My Universe,27,2,110,,,,
18,up,Lukas Graham,7 Years,20,1,235,,,,
19,down,I Belong to the Zoo,Sana,6,1,235,,,,
20,up,Udd,Anino,29,3,26,,,,
21,up,Various Artists,May.03.2001,32,20,12,,,,
22,up,Daniel Powter,Bad Day,22,2,197,,,,
23,-,Lara Fabian,Wind Beneath My Wings,-,10,83,,,,
24,up,Weedd,Long Hair,84,11,169,,,,
25,up,Joan Osborne,One of Us,26,6,137,,,,
26,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,2,157,,,,
27,up,Naked Eyes,Always Something There to Remind Me,94,21,40,,,,
28,-,Up Dharma Down,Oo,-,5,108,,,,
29,down,Red Hot Chili Peppers,They're Red Hot,13,2,104,,,,
30,up,Imagine Dragons,Bad Liar,50,8,139,,,,
31,up,Up Dharma Down,Tadhana,34,2,231,,,,
32,down,Alien Love,Quit Playing Games (with My Heart),8,4,104,,,,
33,down,Lewis Capaldi,Someone You Loved,12,1,236,4,2019-10-06,4,2019-10-06
34,up,Sponge Cola,Kunwari,49,6,183,,,,
35,up,After Image,Next in Line,42,13,34,,,,
36,up,SUD,Dumaloy (2021 Remaster),59,15,67,,,,
37,up,LANI HALL,I Don't Want You to Go,45,5,92,,,,
38,-,Dilaw,Orasa,-,4,18,,,,
39,-,Coldplay X BTS,My Universe (Acoustic Version),-,11,75,,,,
40,up,Derek Holt,I Love You,43,16,59,,,,
41,-,Billie Myers,Kiss the Rain,-,30,21,,,,
42,down,Djo,End of Beginning,28,19,4,,,,
43,down,d4vd,Here With Me,23,2,61,,,,
44,down,After Image,Habang May Buhay,31,22,11,,,,
45,down,The Rembrandts,Someone,15,2,233,,,,
46,down,PVT,Kangaroo,30,3,67,,,,
47,up,Ben&Ben,Pagtingin,56,1,227,,,,
48,up,juan karlos,Boston,61,9,101,,,,
49,-,LANY,Super Far,-,4,101,,,,
50,-,Yeng Constantino,Jeepney Love Story,-,26,4,,,,
51,down,wave to earth,Seasons,21,7,16,,,,
52,up,Regina Spektor,Samson,74,3,129,,,,
53,down,Lorde,Royals,38,4,80,,,,
54,up,LATE,Kita na Lang Tayo sa Paroroonan,76,48,16,,,,
55,-,Never The Strangers,Moving Closer,-,8,56,,,,
56,-,Imagine Dragons,Bad Liar – Stripped,-,4,114,,,,
57,up,Smile in Your Heart,Smile in Your Heart,68,38,22,,,,
58,down,Dilaw,Uhaw,52,9,54,,,,
59,-,LANY,Good Girls,-,8,41,,,,
60,-,Noah Kahan,Someone Like You (feat. Joy Oladokun),-,36,26,,,,
61,down,TONEEJAY,711,17,3,22,,,,
62,up,Nandy San Diego,Love Can Make You Cry (feat. Urgent),88,18,53,,,,
63,up,Eleanor,Bawat Sandali,78,15,79,,,,
64,up,Third Eye Blind,Semi-Charmed Life,73,38,35,,,,
65,up,Lewis Capaldi,Leaving My Love Behind,72,54,12,,,,
66,-,Coldplay X Selena Gomez,Let Somebody Go,-,7,78,,,,
67,down,Adie & Janine Berdin,Mahika,46,4,85,,,,
68,down,Peejay,Sayo Ako,48,25,19,,,,
69,up,SUD,Huwag Na Huwag Mong Sasabihin,71,1,102,,,,
70,-,Ney Dimaculangan,Sana,-,32,17,,,,
71,down,Incubus,Drive,10,5,80,,,,
72,down,Ben&Ben,Araw-Araw,58,1,196,,,,
73,down,Psyrex,Hey,70,20,72,,,,
74,down,UNITY BAND PARIS,Dahil Sayo (2024 Remastered Version),63,63,2,,,,
75,-,Sentidrama,Liham,-,11,91,,,,
76,-,beabadoobee & Laufey,A Night To Remember,-,76,1,,,,
77,-,Oswald PH,Kay Buti Buti Mo Panginoon,-,25,35,,,,
78,down,Adie,Sawa Na,65,50,29,,,,
79,-,Broadcast,Tears In the Typing Pool,-,13,50,,,,
80,down,Bandang Lapis,Kabilang Buhay,41,17,135,,,,
81,-,Alanis Morissette,Thank You,-,15,53,,,,
82,-,Udd,Unti-Unti,-,9,42,,,,
83,up,After Image,Only You,93,54,25,,,,
84,up,Yeng Constantino,Paasa (T.A.N.G.A.),90,84,2,,,,
85,-,FM 108.1,Maybe Forever,-,27,9,,,,
86,-,Catbreath?,Viral Tiktok Songs,-,73,6,,,,
87,-,Jay Mirasol,Sa Iyo Umiikot Ang Mundo (feat. Charity Boiser),-,87,2,,,,
88,-,LANY,Hericane,-,8,47,,,,
89,down,Rizky Ayub,Kimi No Toriko,44,42,14,,,,
90,down,Billie Eilish & Khalid,lovely,36,5,148,62,2020-02-02,62,2020-02-02
91,-,Secondhand Serenade,Fall for You (Acoustic),-,11,46,,,,
92,down,Pearl Jam,Daughter,57,16,19,,,,
93,-,Noah Kahan,You’re Gonna Go Far,-,82,3,,,,
94,down,REYNE,The Only One,85,61,15,,,,
95,-,Fra Lippo Lippi,Everytime I See You (Live),-,42,33,,,,
96,-,Thirty Seconds to Mars,Stay,-,46,5,,,,
97,-,Kiss n Tell,Paraya,-,97,1,,,,
98,down,After Image,Habang May Buhay (Acoustic Piano),62,26,16,,,,
99,down,Alanis Morissette,Ironic,33,3,137,,,,
100,down,Jagwar Twin,Bad Feeling (Oompa Loompa),92,52,2,,,,
