Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lukas Graham,7 Years,4,1,76,,,,
2,up,Paramore,The Only Exception,62,1,76,,,,
3,up,juan karlos,Buwan,10,1,76,,,,
4,up,IV Of Spades,Mundo,7,1,76,,,,
5,up,Lewis Capaldi,Someone You Loved,9,1,76,4,2019-10-06,4,2019-10-06
6,up,I Belong to the Zoo,Sana,11,1,76,,,,
7,down,December Avenue,Sa Ngalan Ng Pag-Ibig,5,1,76,,,,
8,down,Juris,Ika'y Babalik Pa Ba,1,1,11,,,,
9,up,Kris Lawrence,Kung Malaya Lang Ako,35,5,55,,,,
10,up,Billie Eilish & Khalid,lovely,15,5,61,62,2020-02-02,62,2020-02-02
11,up,SUD,Dumaloy,12,1,19,,,,
12,-,Gracenote,Antukin,-,8,23,,,,
13,down,Magnus Haven,Imahe,6,1,76,,,,
14,down,Lewis Capaldi,Before You Go,8,1,53,45,2019-11-24,10,2020-08-30
15,up,Ben&Ben,Araw-Araw,46,1,59,,,,
16,-,IV Of Spades,Dulo Ng Hangganan,-,4,36,,,,
17,up,JMKO,Tabi-Tabi Po,24,1,11,,,,
18,-,Taylor Swift,exile (feat. Bon Iver),-,3,16,90,2020-07-26,9,2020-08-02
19,-,Up Dharma Down,Oo,-,5,22,,,,
20,-,Coldplay,Everglow (Single Version) [Radio Edit],-,13,39,,,,
21,up,Radiohead,Creep,21,2,64,,,,
22,down,The Rembrandts,Someone,3,2,75,,,,
23,up,True Faith,Different Seasons,31,23,13,,,,
24,down,AGSUNTA & Moira Dela Torre,Kahit Kunwari Man Lang,14,3,11,,,,
25,up,The Speaks,High,51,4,73,,,,
26,-,The Company,Sumakabilang Puso,-,22,1,,,,
27,down,Silent Sanctuary,Pasensya Ka Na,25,1,76,,,,
28,down,Camelia Putri,Goyang Tik Tok,27,14,19,,,,
29,up,Dan Hill,Why Do We Always Hurt the Ones We Love,36,2,46,,,,
30,up,Regina Spektor,Samson,68,3,55,,,,
31,-,TJ Monterde,Panandalian,-,25,7,,,,
32,up,Gerald Santos,Hindi Pa Huli Ang Lahat,45,22,5,,,,
33,-,Lance Busa & KIKX,Sa Aking Mundo,-,33,1,,,,
34,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),37,2,52,,,,
35,up,Morissette,Papara,58,14,22,,,,
36,up,Ben&Ben,Pagtingin,78,1,76,,,,
37,down,Dryer,File Download,32,32,7,,,,
38,-,Incubus,Drive,-,5,43,,,,
39,up,Teach Me Human,Tell Me That You Love Me,49,23,39,,,,
40,down,Sponge Cola,Tempura,39,18,48,,,,
41,-,Jayda,Paano Kung Naging Tayo?,-,32,1,,,,
42,-,Troy Laureta,Pangako (feat. Nicole Scherzinger),-,1,1,,,,
43,down,Up Dharma Down,Tadhana,18,2,76,,,,
44,-,Regine Velasquez,"Mahal ko O Mahal Ako (From ""Love Thy Woman"")",-,21,22,,,,
45,up,Sleep Alley,Ala-Ala,67,45,9,,,,
46,down,Dan Ombao,Saranggola,19,19,2,,,,
47,down,Shanne Dandan,Sandali Lang,29,16,4,,,,
48,-,Silent Sanctuary,Di Na Kita Mahal,-,5,36,,,,
49,-,LANY,Hericane,-,8,6,,,,
50,-,Billie Eilish,bad guy,-,13,58,5,2019-10-06,5,2019-10-06
51,-,Edgy Korean,On the Side,-,51,1,,,,
52,down,Gin Blossoms,Follow You Down (Live),20,6,13,,,,
53,up,Kakai Bautista,Huwag Ka Nang Babalik,53,36,4,,,,
54,-,Sponge Cola,Kunwari,-,6,52,,,,
55,down,Smashtrax,Make Me Feel Brand New,2,2,31,,,,
56,-,Sophonic Media,Inspiring,-,44,3,,,,
57,down,DOMICILES,Bluer Than Blue,54,16,47,,,,
58,-,Coldplay,A Sky Full of Stars,-,21,57,,,,
59,-,LANY,Malibu Nights,-,1,61,,,,
60,-,Sam Mangubat,Kulang Ang Mundo,-,36,8,,,,
61,down,Bandang Lapis,Kabilang Buhay,38,17,45,,,,
62,down,Rob Deniel,Ulap,56,24,15,,,,
63,-,Silent Sanctuary,Malayo Na Tayo,-,17,45,,,,
64,up,Rocksteddy,Leslie,90,14,20,,,,
65,down,Session Road,Gusto Na Kitang Makita,48,47,3,,,,
66,-,Beck,Think I'm in Love,-,14,8,,,,
67,-,Boys Like Girls,Be Your Everything,-,3,39,,,,
68,down,Daniel Powter,Bad Day,26,2,73,,,,
69,down,Fra Lippo Lippi,Stitches and Burns,13,1,76,,,,
70,up,The Cranberries,(They Long to Be) Close to You (Box Set Bonus Track),85,35,24,,,,
71,down,All Time Low,Monsters (feat. Blackbear),52,44,4,,,,
72,down,Bandang Lapis,Sana'Y Di Nalang,47,22,51,,,,
73,up,Mayonnaise,Ligaya,88,56,2,,,,
74,-,SUD,Huwag Na Huwag Mong Sasabihin,-,1,48,,,,
75,up,Kilos,Darating/Aalis,94,20,9,,,,
76,down,Magnus Haven,Panalangin,73,34,56,,,,
77,up,Room for Cielo,Hanggang Dito,96,50,11,,,,
78,down,SUD,Sana Bumalik,69,43,15,,,,
79,down,Magnus Haven,Landas,76,41,27,,,,
80,down,Kris Lawrence,When I See You Smile,72,20,7,,,,
81,-,Edward Benosa,Parting Time,-,28,13,,,,
82,down,IV Of Spades,Ang Pinagmulan,75,3,52,,,,
83,-,Jaywalkers,Ligaw Tingin,-,9,21,,,,
84,down,Alanis Morissette,Hand In My Pocket,55,12,19,,,,
85,down,Jaywalkers,Pagkakataon,66,9,17,,,,
86,up,Gotye,Somebody That I Used To Know (feat. Kimbra),93,25,5,,,,
87,-,IMAGO,Partida (feat. BenteDos),-,58,5,,,,
88,down,Jaywalkers,Siete,82,20,10,,,,
89,down,KZ Tandingan,Marupok,83,39,6,,,,
90,down,Joan Osborne,One of Us,44,6,70,,,,
91,down,A Rocket to the Moon,Ever Enough,64,14,7,,,,
92,down,Six Part Invention,Mahirap Sabihin Mahirap Gawin,65,43,22,,,,
93,-,Fastball,The Way,-,25,1,,,,
94,-,Dotty's World,Wala Naman Pala!,-,58,4,,,,
95,down,Jaywalkers,Tenement,63,38,34,,,,
96,down,Emping & Kuya Bryan,Sawi,74,61,7,,,,
97,down,Better Days,Sige Lang,92,12,19,,,,
98,down,Rico Blanco,Wag Mong Aminin,86,22,38,,,,
99,-,Jaywalkers,Suntok Sa Buwan,-,10,21,,,,
100,-,Eevee,Nakakamiss,-,35,23,,,,
