Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,juan karlos,Buwan,6,1,0,,,,
2,up,Radiohead,Creep,14,2,0,,,,
3,down,I Belong to the Zoo,Sana,2,1,0,,,,
4,up,Silent Sanctuary,Pasensya Ka Na,91,1,0,,,,
5,up,Callalily & Yeng Constantino,Ex,7,3,0,,,,
6,down,Fornevermore,No Place for Pride,5,5,0,,,,
7,down,Up Dharma Down,Tadhana,3,2,0,,,,
8,up,Maryzark,Huli,25,8,0,,,,
9,up,IV Of Spades,Mundo,12,1,0,,,,
10,up,Jaywalkers,Suntok Sa Buwan,37,10,0,,,,
11,up,Secondhand Serenade,Fall for You (Acoustic),16,11,0,,,,
12,up,David Fonseca,I Would Have Gone and Loved You Anyway,52,2,0,,,,
13,up,Sponge Cola,Kunwari,38,6,0,,,,
14,up,Magnus Haven,Imahe,21,1,0,,,,
15,down,Gin Blossoms,Follow You Down (Live),11,6,0,,,,
16,up,Insanara,Di Na Sana,26,16,0,,,,
17,up,AGSUNTA,Alas Dose,31,14,0,,,,
18,up,Steady Weekdays,Spoiled,35,11,0,,,,
19,up,LaLuna,Hawak Bitaw,28,13,0,,,,
20,up,Kilos,Darating/Aalis,40,20,0,,,,
21,up,LANY,Malibu Nights,46,1,0,,,,
22,up,Mntklya,Buhos,39,12,0,,,,
23,up,Green Day,21 Guns,77,17,0,,,,
24,down,The Rembrandts,Someone,23,2,0,,,,
25,up,Jaywalkers,Pagkakataon,34,9,0,,,,
26,down,Soapdish,Totoo,22,11,0,,,,
27,down,BennyBunnyBand,"Ikaw Na (Ang Anghel, Bow)",15,12,0,,,,
28,down,Jaywalkers,Ligaw Tingin,9,9,0,,,,
29,down,Better Days,Sige Lang,19,12,0,,,,
30,up,IV Of Spades,In My Prison,51,30,0,,,,
31,down,Telegrama,Sa Panaginip,24,11,0,,,,
32,down,Orange and Lemons,"Lovers Go, Lovers Come",29,11,0,,,,
33,up,Joan Osborne,One of Us,36,6,0,,,,
34,up,Daffadowndilly,Alaala Mo,45,11,0,,,,
35,up,Ang Bandang Shirley,Alam Mo Ba? (Ang Gulo),43,34,0,,,,
36,-,Silent Sanctuary,Sa Piling Mo,-,29,0,,,,
37,down,IV Of Spades,Take That Man,32,19,0,,,,
38,down,Jaywalkers,Siete,20,20,0,,,,
39,down,Delaney,Hiling,33,12,0,,,,
40,down,Future Selves,Feels Good to Be Home (Radio Edit),1,1,0,,,,
41,down,December Avenue,Sa Ngalan Ng Pag-Ibig,8,1,0,,,,
42,up,Sponge Cola,Tempura,47,18,0,,,,
43,up,Until The Ribbon Breaks,Here Comes the Feeling,49,21,0,,,,
44,down,Fra Lippo Lippi,Stitches and Burns,13,1,0,,,,
45,down,Purpleshoes,Tagpuan (Acoustic Version),30,24,0,,,,
46,up,IV Of Spades,Hey Barbara,63,30,0,,,,
47,down,The Adamant,Castaway,27,17,0,,,,
48,up,A Rocket to the Moon,Ever Enough,70,14,0,,,,
49,down,Panic! At the Disco,The Greatest Show,48,39,0,,,,
50,up,Vampire Weekend,Harmony Hall,61,50,0,,,,
51,up,Clara Benin,Be My Thrill,55,41,0,,,,
52,up,Tanya Markova,High End,76,52,0,,,,
53,down,IV Of Spades,Ilaw Sa Daan,42,26,0,,,,
54,up,Imagine Dragons,Bad Liar,54,8,0,,,,
55,down,Boys Like Girls,Be Your Everything,10,3,0,,,,
56,up,IV Of Spades,"Where Have You Been, My Disco?",58,54,0,,,,
57,-,Sileph,Walang Pakialam,-,44,0,,,,
58,down,Gracenote,When I Dream About You,53,15,0,,,,
59,up,LANY,Super Far,71,4,0,,,,
60,-,Join The Club,Rakista,-,38,0,,,,
61,up,LANY,Thick and Thin,78,6,0,,,,
62,up,Billie Eilish,bury a friend,66,56,0,,,,
63,-,Ben&Ben,Pagtingin,-,1,0,,,,
64,-,Cage the Elephant,Ready to Let Go,-,64,0,,,,
65,up,Eevee,Gisingin Mo Na Lang Ako (Kung Tayo Na),69,65,0,,,,
66,-,Rainbow Kitten Surprise,Cocaine Jesus,-,66,0,,,,
67,down,Nadine Lustre,St4y Up,59,59,0,,,,
68,down,Altitude.7,Di Mo Lang Alam,60,28,0,,,,
69,up,Better Days,Manhid,90,61,0,,,,
70,up,Paramore,Rose-Colored Boy,80,62,0,,,,
71,up,Clara Benin,Easy,85,61,0,,,,
72,up,Silent Sanctuary,Malayo Na Tayo,98,17,0,,,,
73,up,Sponge Cola,Coda,73,73,0,,,,
74,-,The 1975,It's Not Living (If It's Not With You),-,74,0,,,,
75,-,MISSIO,I See You,-,75,0,,,,
76,-,Rico Blanco,Sorry Naman,-,47,0,,,,
77,down,Halsey,Without Me,57,48,0,33,2019-10-06,29,2019-10-27
78,-,Sponge Cola,Bahaghari (VYNYSY Remix),-,78,0,,,,
79,up,Imagine Dragons,Natural,84,79,0,,,,
80,-,Beck,Think I'm in Love,-,14,0,,,,
81,-,Alanis Morissette,Ironic (2015 Remastered),-,21,0,,,,
82,down,Green Day,Wake Me Up When September Ends,50,13,0,,,,
83,-,Ebe Dancel,Hanggang Sa Dulo (Aleternative Version),-,83,0,,,,
84,up,AGSUNTA,Bagong Umaga,96,44,0,,,,
85,up,LINKIN PARK,Shadow of the Day,95,79,0,,,,
86,-,JunLIB,Love Yourself,-,15,0,,,,
87,-,Eve,Goodbye,-,87,0,,,,
88,down,Maude,Habol,74,46,0,,,,
89,-,Sponge Cola,Meron Ba?,-,25,0,,,,
90,up,Up Dharma Down,Indak,93,79,0,,,,
91,down,Adia Victoria,Different Kind of Love,65,65,0,,,,
92,down,Isid,Mr. Pag-Ibigo,88,34,0,,,,
93,down,Evanescence,My Immortal,18,5,0,,,,
94,-,Lisbon,B L U E L O V E,-,94,0,,,,
95,-,Sponge Cola,Bahaghari,-,95,0,,,,
96,-,Tanya Markova,Picture Picture (Acoustic Version),-,96,0,,,,
97,-,The Flaming Lips,She Don't Use Jelly,-,97,0,,,,
98,down,Green Day,Wake Me Up When September Ends,56,49,0,,,,
99,-,Up Dharma Down,Kulang,-,90,0,,,,
100,-,Dirty Heads,My Sweet Summer,-,71,0,,,,
