Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],5,1,37,,,,
2,up,Lewis Capaldi,Someone You Loved,15,1,197,4,2019-10-06,4,2019-10-06
3,down,Dilaw,Uhaw (Tayong Lahat),1,1,18,,,,
4,up,Fra Lippo Lippi,Stitches and Burns,4,1,193,,,,
5,down,IV Of Spades,Mundo,2,1,197,,,,
6,up,Magnus Haven,Imahe,31,1,196,,,,
7,up,Daniel Powter,Bad Day,40,2,160,,,,
8,up,Adie,You'll Be Safe Here,21,1,55,,,,
9,up,Paramore,The Only Exception,16,1,192,,,,
10,down,juan karlos,Buwan,9,1,196,,,,
11,up,Billie Eilish & Khalid,lovely,22,5,119,62,2020-02-02,62,2020-02-02
12,down,Calein,Umaasa,11,1,84,,,,
13,up,Taylor Swift,exile (feat. Bon Iver),28,3,65,90,2020-07-26,9,2020-08-02
14,up,Imagine Dragons,Bad Liar,27,8,113,,,,
15,down,Red Hot Chili Peppers,They're Red Hot,6,2,68,,,,
16,down,I Belong to the Zoo,Sana,13,1,197,,,,
17,down,Dilaw,Uhaw,12,9,15,,,,
18,up,LANI HALL,I Don't Want You to Go,87,5,58,,,,
19,up,Up Dharma Down,Oo,34,5,85,,,,
20,down,Nikko Permano,Bigay Ka Ng Maykapal,17,7,73,,,,
21,down,Alien Love,Quit Playing Games (with My Heart),8,4,67,,,,
22,down,Ben&Ben,Pagtingin,14,1,194,,,,
23,down,d4vd,Here With Me,10,2,24,,,,
24,down,The Rembrandts,Someone,7,2,196,,,,
25,-,LANY,Malibu Nights,-,1,113,,,,
26,-,Derek Holt,I Love You,-,16,34,,,,
27,down,December Avenue,Sa Ngalan Ng Pag-Ibig,24,1,196,,,,
28,-,Gracenote,Antukin,-,8,57,,,,
29,-,SUD,Dumaloy (2021 Remaster),-,15,33,,,,
30,-,Regina Spektor,Samson,-,3,114,,,,
31,up,Ben&Ben,Araw-Araw,89,1,157,,,,
32,up,Estu & Larri,Ero!,38,1,99,,,,
33,up,SUD,Iyo Ang Akin,46,30,25,,,,
34,up,Up Dharma Down,Tadhana,57,2,197,,,,
35,-,IV Of Spades,Dulo Ng Hangganan,-,4,64,,,,
36,up,Lukas Graham,7 Years,61,1,196,,,,
37,-,LANY,Thick and Thin,-,6,69,,,,
38,up,Nandy San Diego,Love Can Make You Cry (feat. Urgent),51,18,19,,,,
39,up,John Carlo Stefano,Ikaw Lang,48,25,9,,,,
40,up,The Cranberries,Zombie,60,5,52,,,,
41,up,Sponge Cola,Kunwari,53,6,152,,,,
42,down,Adie,Paraluman,19,1,64,,,,
43,up,Imagine Dragons,Bad Liar – Stripped,50,4,96,,,,
44,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),59,42,4,,,,
45,-,Ney Dimaculangan,Hopeless,-,20,9,,,,
46,up,Weedd,Long Hair,58,11,138,,,,
47,up,The 1975,Guys,62,21,21,,,,
48,up,Coldplay X BTS,My Universe,78,2,85,,,,
49,down,The Cranberries,Ode to My Family,23,8,69,,,,
50,down,Simple Plan,Perfect (Acoustic Version),45,10,125,,,,
51,-,Coldplay X Selena Gomez,Let Somebody Go,-,7,58,,,,
52,-,Psyrex,Hey,-,20,41,,,,
53,down,Eevee,Sana Masaya Ka Na,43,5,25,,,,
54,-,Sentidrama,Liham,-,11,67,,,,
55,down,Melanie Martinez,VOID,54,43,8,,,,
56,up,Sync-O,Kumapit Ka Lang,56,21,13,,,,
57,-,Thirty Seconds to Mars,Stay,-,46,4,,,,
58,up,Emping,Sawi,98,47,11,,,,
59,up,Beach Bunny,Cloud 9 (feat. Tegan and Sara),94,40,13,,,,
60,down,Carla Holden,I Hate You I Love You I Need You I Want You,30,30,49,,,,
61,up,HONNE,no song without you,83,50,9,,,,
62,up,REYNE,Nanghihinayang,66,25,45,,,,
63,down,LANY,Super Far,37,4,71,,,,
64,down,Dashboard Confessional,Stolen (Chris Carrabba from Dashboard Confessional featuring Eva from Juli),41,15,18,,,,
65,up,Five for Fighting,100 Years,77,51,13,,,,
66,up,Eleanor,Bawat Sandali,84,15,48,,,,
67,-,Atlanta Rhythm Section,Do It or Die,-,16,33,,,,
68,down,hcnza,Apple Bottom Jeans,65,55,13,,,,
69,-,K.Flay,Wishing It Was You,-,69,1,,,,
70,up,Japanese Breakfast,Be Sweet,92,32,22,,,,
71,down,Alfie Castley,Teenage Mona Lisa,55,19,28,,,,
72,-,The Psychedelic Furs,The Ghost In You,-,14,27,,,,
73,up,Fra Lippo Lippi,Everytime I See You (Live),99,42,26,,,,
74,-,Barbie Almalbis,Parading,-,59,2,,,,
75,-,Coldplay,Hypnotised,-,17,18,,,,
76,down,Billie Eilish,bad guy,75,13,134,5,2019-10-06,5,2019-10-06
77,-,Radiohead,Creep,-,2,171,,,,
78,-,Michael Schulte,You Said You'd Grow Old With Me,-,6,78,,,,
79,-,Ang Dating Don Juan,Parang Langit Na,-,47,6,,,,
80,down,Ashe,Moral of the Story (feat. Niall Horan),67,42,12,,,,
81,-,Taylor Swift,the 1,-,2,60,,,,
82,-,イマジン・ドラゴンズ,Demons,-,37,9,,,,
83,-,LINKIN PARK,Crawling,-,26,2,,,,
84,-,Emily Watts,La Vie En Rose,-,84,1,,,,
85,down,Indigo Girls,Power of Two,47,16,72,,,,
86,down,Red Hot Chili Peppers,Californication,70,11,23,,,,
87,-,Jobbmen,Pinatay Mo Na Rin Ako,-,58,21,,,,
88,-,The Edralins,Giliw Ko,-,42,9,,,,
89,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),18,2,128,,,,
90,up,almost monday,hailey beebs,90,27,21,,,,
91,-,keshi,alright,-,17,24,,,,
92,-,Fun.,Some Nights,-,56,12,,,,
93,down,Alanis Morissette,Ironic,3,3,107,,,,
94,-,After Image,Next in Line,-,13,1,,,,
95,-,Coldplay,Fix You,-,17,6,,,,
96,-,The Style Council,Shout to the Top (Full Version),-,96,1,,,,
97,-,Plumartin,'Di Na Bale,-,44,1,,,,
98,down,Smiley Jonez,93.9 Fm,79,39,25,,,,
99,-,Bandang Lapis,Kabilang Buhay,-,17,110,,,,
100,-,redhotharp,I Dont Want to Miss a Thing,-,7,25,,,,
