Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Estu & Larri,Ero!,1,1,19,,,,
2,up,IV Of Spades,Mundo,2,1,116,,,,
3,up,juan karlos,Buwan,10,1,116,,,,
4,up,Coldplay X BTS,My Universe,5,2,18,,,,
5,up,December Avenue,Sa Ngalan Ng Pag-Ibig,8,1,116,,,,
6,up,Wish 107.5,Kaya Mo Pa Ba (feat. White Caps),7,3,5,,,,
7,down,Wish 107.5,Poet's Path (feat. Peniel Roxas),3,1,6,,,,
8,up,Lukas Graham,7 Years,13,1,116,,,,
9,up,I Belong to the Zoo,Sana,9,1,116,,,,
10,down,Clarence Reed,Blue Brook,6,2,10,,,,
11,up,Wish 107.5,ANINO SA BABA (Mayro'n Akong Nakita) [feat. Mei Teves],11,7,5,,,,
12,down,Up Dharma Down,Tadhana,4,2,116,,,,
13,up,Between the Enemy,Can't Find the Words to Say,16,11,15,,,,
14,up,Lewis Capaldi,Someone You Loved,15,1,116,4,2019-10-06,4,2019-10-06
15,up,Radiohead,Creep,32,2,104,,,,
16,up,Billie Eilish & Khalid,lovely,73,5,84,62,2020-02-02,62,2020-02-02
17,up,The Rembrandts,Someone,19,2,115,,,,
18,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),36,2,81,,,,
19,up,Imagine Dragons,Bad Liar,26,8,37,,,,
20,down,Ben&Ben,Pagtingin,17,1,116,,,,
21,-,Ben&Ben,Araw-Araw,-,1,95,,,,
22,up,Rico Blanco,Wag Mong Aminin,52,22,49,,,,
23,down,Weedd,Long Hair,22,11,69,,,,
24,down,Magnus Haven,Imahe,12,1,116,,,,
25,down,juan karlos,Boston,21,9,14,,,,
26,down,Sentidrama,Liham,14,11,10,,,,
27,-,Rico Blanco,Your Universe,-,27,1,,,,
28,up,Troy Laureta,Pangako (feat. Nicole Scherzinger),33,1,34,,,,
29,-,Fra Lippo Lippi,Stitches and Burns,-,1,115,,,,
30,up,LANY,Thick and Thin,34,6,47,,,,
31,up,Adie,Paraluman,49,1,16,,,,
32,up,Coldplay X BTS,My Universe (Acoustic Version),40,11,9,,,,
33,down,Simple Plan,Perfect (Acoustic Version),20,10,45,,,,
34,-,SUD,Dumaloy,-,1,53,,,,
35,-,Alanis Morissette,Ironic,-,3,37,,,,
36,up,A Rocket to the Moon,Ever Enough,38,14,23,,,,
37,-,Daniel Powter,Bad Day,-,2,101,,,,
38,down,Paramore,The Only Exception,28,1,115,,,,
39,up,Ney Dimaculangan,October,55,25,18,,,,
40,-,Sponge Cola,Kunwari,-,6,74,,,,
41,-,Jerrold Angeles,Naghihintay sa Pagbalik,-,24,5,,,,
42,-,poofi.,Put Your Head on Shoulder,-,42,1,,,,
43,-,The Smashing Pumpkins,1979,-,42,2,,,,
44,up,LANY,ILYSB,91,8,34,,,,
45,down,LINKIN PARK,In the End,24,19,6,,,,
46,-,Julianne Tarroja,Ikaw Lang,-,46,19,,,,
47,up,Never The Strangers,Wag Nating Sayangin,51,29,30,,,,
48,down,Billie Eilish,bad guy,37,13,87,5,2019-10-06,5,2019-10-06
49,-,Toad the Wet Sprocket,All I Want,-,22,25,,,,
50,-,Boys Like Girls,Be Your Everything,-,3,75,,,,
51,-,Dashboard Confessional,Stolen (Chris Carrabba from Dashboard Confessional featuring Eva from Juli),-,15,5,,,,
52,up,Taylor Swift,exile (feat. Bon Iver),92,3,35,90,2020-07-26,9,2020-08-02
53,-,HONNE,Day 1 ◑,-,3,17,,,,
54,down,Sponge Cola,Kunwari,30,20,4,,,,
55,down,Shanne Dandan,Sandali Lang,43,16,33,,,,
56,-,Alanis Morissette,Ironic (2015 Remastered),-,21,9,,,,
57,up,Ana Ramsey,Tahan,80,29,12,,,,
58,up,Juris,Ika'y Babalik Pa Ba,85,1,36,,,,
59,up,MilesExperience,Kahit Sandali Lang,67,50,15,,,,
60,up,Magnus Haven,Kapalmuks,71,40,14,,,,
61,-,Imagine Dragons,Bad Liar – Stripped,-,4,43,,,,
62,-,Coldplay X BTS,My Universe (Instrumental),-,62,1,,,,
63,up,Sam Mangubat,Kulang Ang Mundo,63,36,20,,,,
64,up,Anji,Buo,87,26,10,,,,
65,-,Julianne Tarroja,Buwan,-,17,9,,,,
66,-,TIHTUS,Ano'ng Nasa 'Yo?,-,66,1,,,,
67,-,Alanis Morissette,Hand In My Pocket,-,12,48,,,,
68,down,LANY,Malibu Nights,56,1,85,,,,
69,down,KD Estrada,Sa Puso Mo,65,23,13,,,,
70,-,Angeline Quinto,Salamat Sa 'Yo,-,22,5,,,,
71,-,808s & Greatest Hits,Rony 2020,-,51,1,,,,
72,up,Dan Ombao,Saranggola,84,19,12,,,,
73,up,Billie Eilish,Happier Than Ever,83,44,14,,,,
74,down,Keane,Somewhere Only We Know,25,25,3,,,,
75,-,Sof Vasquez,Bakit Hindi Ko Sinabi,-,25,13,,,,
76,-,Sponge Cola,Tempura,-,18,69,,,,
77,-,Bernardo,Can't Help Falling in Love (Live in Japan),-,45,5,,,,
78,-,Angela Ken,Sila Pa Rin,-,21,9,,,,
79,up,Rico Blanco,Antukin,79,77,4,,,,
80,down,Adie,Sawa Na,64,50,9,,,,
81,up,Oliver Tree,Life Goes On,90,39,8,,,,
82,-,Sleater-Kinney,Taste Test,-,46,13,,,,
83,-,IV Of Spades,Ang Pinagmulan,-,3,85,,,,
84,-,Rocksteddy,Boy Kulot,-,28,24,,,,
85,up,Ron Solis,Sana Naman,98,37,10,,,,
86,-,KD Estrada,Dreams Don'T Wait,-,31,8,,,,
87,down,SUD,Huwag Na Huwag Mong Sasabihin,59,1,68,,,,
88,-,Lara Maigue,Kung Puwede Lang Naman,-,44,21,,,,
89,-,Regine Velasquez,"Mahal ko O Mahal Ako (From ""Love Thy Woman"")",-,21,26,,,,
90,-,LANY,Valentine's Day,-,5,29,,,,
91,up,Ana Ramsey,Kung Pwede Lang Sana,93,23,10,,,,
92,down,Up Dharma Down,Oo,69,5,47,,,,
93,-,Ford Valencia,Paalam Na,-,29,6,,,,
94,down,redhotharp,I Dont Want to Miss a Thing,53,7,18,,,,
95,-,Launcher,Fish Oil,-,84,2,,,,
96,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,54,7,,,,
97,-,Sheryn Regis & The Dawn,Posporo (feat. ThirdFlo),-,29,8,,,,
98,-,Lara Fabian,Wind Beneath My Wings,-,10,58,,,,
99,-,Juris,Hang On,-,38,3,,,,
100,down,Michael Schulte,You Said You'd Grow Old With Me,62,6,56,,,,
