Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future Selves,Feels Good to Be Home (Radio Edit),1,1,61,,,,
2,up,Bamboo,Here I Am,2,1,27,,,,
3,up,We the Kings,Sad Song (feat. Elena Coats),13,3,27,,,,
4,-,IV Of Spades,Dulo Ng Hangganan,-,4,26,,,,
5,down,The Rembrandts,Someone,3,2,60,,,,
6,up,Moira Dela Torre,"Hanggang Sa Huli (From ""24/7"")",23,5,26,,,,
7,up,Silent Sanctuary,Pasensya Ka Na,16,1,61,,,,
8,up,The Speaks,High,8,4,58,,,,
9,up,Lukas Graham,7 Years,9,1,61,,,,
10,up,Daniel Powter,Bad Day,34,2,58,,,,
11,-,Moira Dela Torre,Patawad,-,10,33,,,,
12,up,Regine Velasquez,Unbreakable,24,3,27,,,,
13,down,juan karlos,Buwan,5,1,61,,,,
14,up,Marilia Adamaki,Nothing's Going to Change,42,14,18,,,,
15,-,LANY,I Don't Wanna Love You Anymore,-,9,24,,,,
16,up,Smashtrax,Make Me Feel Brand New,58,2,20,,,,
17,down,Paramore,The Only Exception,7,1,61,,,,
18,up,WALK THE MOON,Shut Up and Dance,29,18,6,,,,
19,up,Bandang Lapis,Kabilang Buhay,36,17,31,,,,
20,down,December Avenue,Sa Ngalan Ng Pag-Ibig,6,1,61,,,,
21,up,Up Dharma Down,Tadhana,35,2,61,,,,
22,down,BENEE,Supalonely (feat. Gus Dapperton),15,5,24,85,2020-04-19,63,2020-05-24
23,up,Coldplay,Everglow (Single Version) [Radio Edit],43,13,30,,,,
24,up,Lewis Capaldi,Before You Go,38,1,38,45,2019-11-24,10,2020-08-30
25,up,Radiohead,Creep,52,2,49,,,,
26,up,Billie Eilish,bad guy,28,13,47,5,2019-10-06,5,2019-10-06
27,up,I Belong to the Zoo,Sana,27,1,61,,,,
28,down,Lewis Capaldi,Someone You Loved,12,1,61,4,2019-10-06,4,2019-10-06
29,down,IV Of Spades,Mundo,25,1,61,,,,
30,-,The Cardigans,Lovefool,-,25,5,,,,
31,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),63,2,40,,,,
32,-,Gracenote,Antukin,-,8,19,,,,
33,up,BRKN RBTZ,Tonight (C.A.T.S.),41,21,2,,,,
34,-,Deftones,If Only Tonight We Could Sleep (Remastered),-,8,16,,,,
35,down,SUD,Dumaloy,18,1,4,,,,
36,up,Regina Spektor,Samson,69,3,45,,,,
37,down,Magnus Haven,Imahe,4,1,61,,,,
38,up,Billie Eilish & Khalid,lovely,39,5,48,62,2020-02-02,62,2020-02-02
39,up,twenty one pilots,Stressed Out,53,39,3,,,,
40,up,Regine Velasquez,"Mahal ko O Mahal Ako (From ""Love Thy Woman"")",55,21,17,,,,
41,down,Fra Lippo Lippi,Stitches and Burns,22,1,61,,,,
42,up,Dovydas,Not Too Loud (Live),44,22,10,,,,
43,up,Camelia Putri,Goyang Tik Tok,46,14,4,,,,
44,-,O'nin,Kung Ikaw Ay Lalayo,-,20,34,,,,
45,up,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",81,1,56,,,,
46,-,LANY,Run,-,24,3,,,,
47,down,Michael Schulte,You Said You'd Grow Old With Me,14,6,25,,,,
48,-,True Faith,Perfect,-,12,9,,,,
49,down,Taylor Swift,the 1,11,2,14,,,,
50,up,Coldplay,Christmas Lights,50,17,5,,,,
51,up,Hawthorne Heights,I Am On Your Side,66,21,23,,,,
52,down,Silent Sanctuary,Di Na Kita Mahal,47,5,29,,,,
53,down,I Belong to the Zoo,Ingat,45,11,11,,,,
54,down,Dan Hill,Why Do We Always Hurt the Ones We Love,17,2,31,,,,
55,-,Teach Me Human,Tell Me That You Love Me,-,23,27,,,,
56,-,Jules Gold,I Stay (feat. Pow Chavez),-,56,3,,,,
57,-,Daniel Padilla & Moira Dela Torre,Mabagal,-,4,52,,,,
58,down,Taylor Swift,exile (feat. Bon Iver),30,3,6,90,2020-07-26,9,2020-08-02
59,-,LANY,ILYSB,-,8,23,,,,
60,down,Green Day,21 Guns,57,17,12,,,,
61,-,AGSUNTA,Bagong Umaga,-,44,14,,,,
62,down,Sponge Cola,Kunwari,56,6,49,,,,
63,up,Moira Dela Torre & Ben&Ben,Paalam,78,9,56,,,,
64,down,Lucas Garcia,Tinatapos ko Na,20,9,13,,,,
65,down,Ben&Ben,Pagtingin,48,1,61,,,,
66,-,Boys Like Girls,Be Your Everything,-,3,28,,,,
67,up,JunLIB,Love Yourself,73,15,6,,,,
68,-,Indigo Girls,Power of Two,-,16,13,,,,
69,-,Eamarie Gilayo,Ikaw at Linggo,-,43,6,,,,
70,-,Weedd,Long Hair,-,11,45,,,,
71,-,Coldplay,A Sky Full of Stars,-,21,45,,,,
72,-,Zéphanie,Pangarap Kong Pangarap Mo,-,32,6,,,,
73,up,Northern Sparks,Sakali,92,48,10,,,,
74,down,Autotelic,Ikaw,62,6,26,,,,
75,-,After Eight,Alaala,-,33,24,,,,
76,-,Red Hot Chili Peppers,Under the Bridge,-,16,16,,,,
77,-,LANY,Good Girls,-,8,2,,,,
78,down,IV Of Spades,Ang Pinagmulan,71,3,43,,,,
79,-,Indio I,Di Mo Lang Alam,-,41,9,,,,
80,down,Vance Larena,Tama,61,30,18,,,,
81,up,Sponge Cola,Promises (feat. Karylle),100,76,5,,,,
82,up,Penelope,Sulyap,82,46,7,,,,
83,up,Dear Khalifa,Love Someday,94,36,8,,,,
84,down,Joan Osborne,One of Us,31,6,58,,,,
85,down,Joan Da,Sasabihin Ko,65,25,7,,,,
86,up,Ben&Ben,Araw-Araw,97,1,52,,,,
87,-,Jaywalkers,Ligaw Tingin,-,9,12,,,,
88,-,Lara Maigue,"Tulog Na (From ""nang Ngumiti Ang Langit"")",-,37,6,,,,
89,down,Rob Deniel,Ulap,72,24,3,,,,
90,-,BennyBunnyBand,"Ikaw Na (Ang Anghel, Bow)",-,12,18,,,,
91,up,Maryzark,Kai (Acoustic),93,44,14,,,,
92,-,IV Of Spades,Come Inside of My Heart,-,10,23,,,,
93,down,Fra Lippo Lippi,Love Is a Lonely Harbour,68,17,21,,,,
94,-,SUD,Baliw,-,53,8,,,,
95,-,redhotharp,I Dont Want to Miss a Thing,-,7,3,,,,
96,-,Kris Lawrence,Kung Malaya Lang Ako,-,5,44,,,,
97,-,Garage Morning,Can't You See?,-,66,5,,,,
98,-,Kira,If I'm Being Honest,-,23,3,,,,
99,-,Mayonnaise,Tayo Na Lang Dalawa,-,18,2,,,,
100,-,Kilos,Darating/Aalis,-,20,2,,,,
