Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,25,4,2019-10-06,4,2019-10-06
2,up,Ben&Ben,Pagtingin,8,1,25,,,,
3,down,I Belong to the Zoo,Sana,1,1,25,,,,
4,up,IV Of Spades,Mundo,4,1,25,,,,
5,up,Lukas Graham,7 Years,10,1,25,,,,
6,up,IV Of Spades,Ang Pinagmulan,15,3,7,,,,
7,down,Magnus Haven,Imahe,6,1,25,,,,
8,up,Silent Sanctuary,Pasensya Ka Na,9,1,25,,,,
9,down,juan karlos,Buwan,5,1,25,,,,
10,down,Ben&Ben,Araw-Araw,3,1,24,,,,
11,up,Daniel Powter,Bad Day,20,2,22,,,,
12,up,December Avenue,Sa Ngalan Ng Pag-Ibig,12,1,25,,,,
13,down,Up Dharma Down,Tadhana,7,2,25,,,,
14,up,Future Selves,Feels Good to Be Home (Radio Edit),16,1,25,,,,
15,up,Imagine Dragons,Bad Liar,29,8,2,,,,
16,up,The Speaks,High,19,4,22,,,,
17,down,juan karlos,Sampaguita (feat. Gloc-9),13,13,6,,,,
18,up,Billie Eilish & Khalid,lovely,48,5,20,62,2020-02-02,62,2020-02-02
19,down,Simple Plan,Perfect (Acoustic Version),11,10,7,,,,
20,up,Gracenote,When I Dream About You,60,15,17,,,,
21,up,Moira Dela Torre & Ben&Ben,Paalam,21,9,25,,,,
22,down,Fra Lippo Lippi,Stitches and Burns,17,1,25,,,,
23,down,Moira Dela Torre,Patawad,18,10,8,,,,
24,-,Joan Osborne,One of Us,-,6,22,,,,
25,up,LANY,Thru These Tears,91,10,10,,,,
26,up,The Rembrandts,Someone,40,2,24,,,,
27,down,Coldplay,A Sky Full of Stars,23,21,11,,,,
28,-,Coldplay,Everglow (Single Version),-,23,4,,,,
29,up,Rez Valdez,Tupang Ligaw,83,27,2,,,,
30,up,DOMICILES,Bluer Than Blue,92,16,10,,,,
31,-,IV Of Spades,Dulo Ng Hangganan,-,4,9,,,,
32,up,Remain in Vain,Remain in Vain,39,32,4,,,,
33,up,Lara Fabian,Wind Beneath My Wings,37,10,13,,,,
34,-,Rocksteddy,Deadma (Version 2),-,16,10,,,,
35,-,Gin Blossoms,Til I Hear It from You (Live),-,4,10,,,,
36,down,Alanis Morissette,Ironic,26,3,7,,,,
37,down,Sponge Cola,Kunwari,24,6,23,,,,
38,down,Bandang Lapis,Sana'Y Di Nalang,33,22,6,,,,
39,-,Rico Blanco,Nagbabalik (feat. IV Of Spades),-,16,11,,,,
40,up,Weedd,Long Hair,95,11,22,,,,
41,-,Daniel Padilla & Moira Dela Torre,Mabagal,-,4,24,,,,
42,down,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",28,1,24,,,,
43,up,Dropkick Murphys,Smash S**t Up,98,30,5,,,,
44,-,The Human League,Louise,-,44,1,,,,
45,down,LANY,13,22,4,15,,,,
46,-,Revolt Production Music,All I See Is You,-,19,1,,,,
47,down,Secondhand Serenade,Fall for You (Acoustic),41,11,10,,,,
48,-,Regine Velasquez,"Mahal ko O Mahal Ako (From ""Love Thy Woman"")",-,21,6,,,,
49,up,LANY,Malibu Nights,62,1,25,,,,
50,-,Incubus,Drive,-,8,19,,,,
51,up,Bandang Lapis,Kabilang Buhay,58,17,4,,,,
52,-,LANY,ILYSB,-,8,9,,,,
53,down,Kris Lawrence,Kung Malaya Lang Ako,36,5,18,,,,
54,-,Third Eye Blind,Semi-Charmed Life,-,38,6,,,,
55,up,Angeline Quinto & LADZKIE,Aking Pagmamahal,85,11,20,,,,
56,-,Ned,If You're Not the One,-,56,1,,,,
57,down,Cheemma,Chima Mkpa M,54,20,5,,,,
58,down,Glasshouse,"Goodbye, (Until We Meet Again)...",32,19,10,,,,
59,up,There's ERA!,Kung Kailan Kailangan Ka,61,34,5,,,,
60,-,Zéphanie,Pangarap Kong Pangarap Mo,-,32,2,,,,
61,down,Tones and I,Dance Monkey,31,12,17,6,2019-10-06,1,2019-11-10
62,-,Michael Schulte,You Said You'd Grow Old With Me,-,6,6,,,,
63,up,Never The Strangers,Wag Nating Sayangin,64,29,7,,,,
64,-,Lewis Capaldi,Before You Go,-,1,9,45,2019-11-24,10,2020-08-30
65,up,Red Hot Chili Peppers,Under the Bridge,71,16,11,,,,
66,down,Regina Spektor,Samson,50,3,19,,,,
67,down,Midnight Meetings,Bahala Na,57,52,24,,,,
68,down,I Belong to the Zoo,Balang Araw,65,25,22,,,,
69,-,Third Eye Blind,Semi-Charmed Life,-,23,13,,,,
70,down,St. John,St. John,56,42,4,,,,
71,down,O'nin,Kung Ikaw Ay Lalayo,30,20,6,,,,
72,-,Rocksteddy,Kung Magiging Tayo,-,33,14,,,,
73,down,IMAGO,Pag-Ibig Na Walang Balik,42,26,16,,,,
74,-,Panic! At the Disco,This Is Gospel,-,74,1,,,,
75,up,Callalily & Yeng Constantino,Ex,86,3,21,,,,
76,down,Soapdish,Totoo,68,11,19,,,,
77,-,Lorde,Team,-,77,1,,,,
78,down,Vance Larena,Tama,70,30,2,,,,
79,down,Billie Eilish,bad guy,66,13,13,5,2019-10-06,5,2019-10-06
80,-,Safer,Good Things,-,58,3,,,,
81,-,AGSUNTA,'Di Ba Halata,-,48,3,,,,
82,-,Deftones,If Only Tonight We Could Sleep (Remastered),-,8,7,,,,
83,-,IV Of Spades,Come Inside of My Heart,-,10,17,,,,
84,down,Paramore,The Only Exception,14,1,25,,,,
85,down,Lucas Garcia,Pinaasa,82,42,8,,,,
86,-,AGSUNTA,Kung 'Di Na Ako,-,39,12,,,,
87,-,James Torres,Pinaasa Sa Wala,-,87,2,,,,
88,-,BennyBunnyBand,"Ikaw Na (Ang Anghel, Bow)",-,12,8,,,,
89,-,Ianna,Wala Kang Kapalit,-,54,3,,,,
90,down,Evanescence,My Immortal,63,5,21,,,,
91,-,Jayda & Jeremy G,Perfectly Imperfect,-,39,9,,,,
92,-,Silent Sanctuary,Lambing,-,81,1,,,,
93,-,JP Cooper,September Song,-,93,1,,,,
94,down,Carla Holden,I Hate You I Love You I Need You I Want You,67,30,9,,,,
95,down,Lunar Lights,Masilayan,79,41,8,,,,
96,down,The All-American Rejects,Gives You Hell,43,8,12,,,,
97,-,Lorde,Royals,-,4,6,,,,
98,-,Indio I,Di Mo Lang Alam,-,41,3,,,,
99,down,Frozen Tsubibo,Dito Na Lang Tayo,49,10,22,,,,
100,-,IV Of Spades,Ilaw Sa Daan,-,26,5,,,,
